﻿"Députés – Rapport détaillé sur les dépenses contractuelles – Lehoux, Richard – T1 2022"
Fournisseur,Description,Date,Total
Promenades St-Georges Inc.,Location de bureau et frais connexes,2021/01/01,27.30
CANVA US INC.,Logiciels et licences,2021/01/31,92.11
9241-9282 Quebec Inc.,Location de bureau et frais connexes,2021/04/01,2743.80
Axion,Internet pour les bureaux de circonscription,2021/04/01,45.50
Développement F.I. Sciences Inc.,Logiciels et licences,2021/04/01,1485.00
Promenades St-Georges Inc.,Location de bureau et frais connexes,2021/04/01,650.00
Promenades St-Georges Inc.,Location de bureau et frais connexes,2021/04/01,9.10
"CCINB, La",Publicité,2021/04/13,350.00
Cogeco Connexion inc.,Câble pour les bureaux de circonscription,2021/04/29,66.94
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2021/04/30,28.00
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2021/04/30,30.00
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2021/04/30,161.38
9241-9282 Quebec Inc.,Location de bureau et frais connexes,2021/05/01,2743.80
Axion Digitel Inc,Câble pour les bureaux de circonscription,2021/05/01,45.50
Promenades St-Georges Inc.,Location de bureau et frais connexes,2021/05/01,659.10
Icimédias Inc.,Publicité,2021/05/05,484.81
Icimédias Inc.,Publicité,2021/05/05,512.35
Néomédia inc.,Publicité,2021/05/07,385.00
Canada Post – Postes Canada,Services de messagerie,2021/05/17,12.82
Canada Post – Postes Canada,Services de messagerie,2021/05/17,10.72
Canada Post – Postes Canada,Services de messagerie,2021/05/17,9.99
Développement Économique Nouvelle-Beauce,Publicité,2021/05/18,400.00
10679313 Canada inc.,Publicité,2021/05/30,340.00
10679313 Canada inc.,Publicité,2021/05/30,200.00
HYPERTEC SYSTEMS INC.,Matériel informatique – Petit – Dessus de bureau/personnel/portatif/clavier,2021/05/31,126.25
9241-9282 Quebec Inc.,Location de bureau et frais connexes,2021/06/01,2743.80
Promenades St-Georges Inc.,Location de bureau et frais connexes,2021/06/01,659.10
Avec Toute ma Tête,Publicité,2021/06/14,250.00
Canada Post – Postes Canada,Services de messagerie,2021/06/17,11.36
Canada Post – Postes Canada,Services de messagerie,2021/06/17,9.99
Canada Post – Postes Canada,Services de messagerie,2021/06/17,38.44
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2021/06/21,223.38
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2021/06/21,34.00
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2021/06/21,-12.00
9241-9282 Quebec Inc.,Location de bureau et frais connexes,2021/07/01,2743.80
Promenades St-Georges Inc.,Location de bureau et frais connexes,2021/07/01,659.10
