﻿"Députés – Rapport détaillé sur les dépenses contractuelles – Kwan, Jenny – T2 2023"
Fournisseur,Description,Date,Total
"Google ",Publicité,2022/02/28,8.35
"Google ",Publicité,2022/03/31,8.35
"Toronto Star ","Documents imprimés, livres, journaux et abonnements",2022/04/16,5.99
Georgia Straight,Publicité,2022/04/28,1750.00
"Canada Times Media Group ",Publicité,2022/04/29,100.00
"Google ",Publicité,2022/04/30,8.35
Knightbridge Chevron,"Documents imprimés, livres, journaux et abonnements",2022/05/01,1.12
The Korean Community Newspaper,Publicité,2022/05/06,850.00
"Toronto Star ","Documents imprimés, livres, journaux et abonnements",2022/05/16,14.99
Rogers Wireless – Rogers sans-fil,Interurbain,2022/06/01,1.50
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2022/06/01,260.25
"Gar Po Chai Framing and Arts ","Encadrement, fournisseur externe",2022/06/06,107.00
"Sy Farm Market ","Documents imprimés, livres, journaux et abonnements",2022/06/08,0.75
"Meta ",Publicité,2022/06/09,12.00
Judith Diesta,Services de conciergerie et maintenance,2022/06/10,200.00
"Meta ",Publicité,2022/06/10,12.00
"Meta ",Publicité,2022/06/10,1.31
"Meta ",Publicité,2022/06/10,12.00
"Meta ",Publicité,2022/06/10,12.57
"Meta ",Publicité,2022/06/11,30.00
"Meta ",Publicité,2022/06/11,20.00
"Meta ",Publicité,2022/06/12,40.00
"Meta ",Publicité,2022/06/12,70.00
"Meta ",Publicité,2022/06/13,100.00
7/11,"Documents imprimés, livres, journaux et abonnements",2022/06/14,2.38
RBC,Frais bancaires et commandes de chèques,2022/06/14,15.95
"Globe & Mail ","Documents imprimés, livres, journaux et abonnements",2022/06/15,29.36
"Toronto Star ","Documents imprimés, livres, journaux et abonnements",2022/06/16,14.99
"Angela & Gabriel's Flowers ",Cadeaux offerts à titre protocolaire,2022/06/17,115.00
"Meta ",Publicité,2022/06/19,300.00
Shaw Business,Internet pour les bureaux de circonscription,2022/06/21,166.87
"Ming Pao Daily news ",Publicité,2022/06/23,952.20
SY Farm Market,"Documents imprimés, livres, journaux et abonnements",2022/06/23,0.75
Bell Mobility – Bell Mobilité,Pièces de matériel de télécommunications,2022/06/24,86.23
TELUS Custom Security Systems,"Équipement de sécurité, interphone et système d'alarme (Budget central)",2022/06/24,4075.76
Costco,Eau de source,2022/06/27,73.71
Bell Mobility – Bell Mobilité,Pièces de matériel de télécommunications,2022/06/28,57.98
"Meta ",Publicité,2022/06/28,300.00
Apple Canada Inc.,Réparation de matériel de télécommunication,2022/06/30,183.00
"Georgia Straight ",Publicité,2022/06/30,1100.00
"Ming Pao Daily News ",Publicité,2022/06/30,240.00
"Sing Tao Media Group ",Publicité,2022/06/30,248.00
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2022/07/01,24.00
"Fuertes, Jalen",Adjoint de bureau,2022/07/01,708.40
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2022/07/01,282.75
"Telus Custom Security Systems ",Services de protection et surveillance d'alarme (Budget de bureau du député),2022/07/01,29.95
Thoi Bao,Publicité,2022/07/01,350.00
"Thoi Bao Vancouver Publishing ",Publicité,2022/07/01,350.00
"Meta ",Publicité,2022/07/03,45.95
"Meta ",Publicité,2022/07/04,300.00
"Reyford Publishing ",Publicité,2022/07/04,700.00
"Judith Diesta ",Services de conciergerie et maintenance,2022/07/06,200.00
Rogers Wireless – Rogers sans-fil,Matériel de communication vocale,2022/07/06,1210.00
"BC Hydro ",Services publics,2022/07/07,98.03
"Canada Times Media Group ",Publicité,2022/07/08,100.00
Angela & Gabriel's Flowers,Cadeaux offerts à titre protocolaire,2022/07/12,150.00
Canada Post – Postes Canada,Services de messagerie,2022/07/12,49.10
Canada Post – Postes Canada,Services de messagerie,2022/07/12,25.52
Canada Post – Postes Canada,Services de messagerie,2022/07/12,274.63
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2022/07/12,105.13
"Globe & Mail ","Documents imprimés, livres, journaux et abonnements",2022/07/13,29.36
RBC,Frais bancaires et commandes de chèques,2022/07/14,15.95
"Toronto Star ","Documents imprimés, livres, journaux et abonnements",2022/07/16,14.99
Meta,Publicité,2022/07/17,400.00
"Domains Canada.ca ",Hébergement de site Web/Nom de domaine,2022/07/18,136.00
"Glacier Media Group ",Publicité,2022/07/20,479.00
Shaw Business,Internet pour les bureaux de circonscription,2022/07/21,166.87
"Fuertes, Jalen",Adjoint de bureau,2022/07/28,657.80
Grand & Toy,Produits nettoyants,2022/07/31,56.84
"Judith Diesta ",Services de conciergerie et maintenance,2022/07/31,200.00
Sing Tao Newspapers,Publicité,2022/07/31,1152.00
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2022/08/01,24.00
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2022/08/01,260.17
"Soo, Jenny",Frais connexes de location de bureau,2022/08/01,773.00
"Soo, Jenny",Location de bureau,2022/08/01,1650.00
"Telus Custom Security Systems ",Services de protection et surveillance d'alarme (Budget de bureau du député),2022/08/01,29.95
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2022/08/02,226.17
Globe & Mail,"Documents imprimés, livres, journaux et abonnements",2022/08/10,29.36
RBC,Frais bancaires et commandes de chèques,2022/08/12,16.95
TELUS Custom Security Systems,"Équipement de sécurité, interphone et système d'alarme (Budget central)",2022/08/12,25.58
TELUS Custom Security Systems,"Équipement de sécurité, interphone et système d'alarme (Budget central)",2022/08/12,346.76
TELUS Custom Security Systems,"Équipement de sécurité, interphone et système d'alarme (Budget central)",2022/08/12,848.52
TELUS Custom Security Systems,"Équipement de sécurité, interphone et système d'alarme (Budget central)",2022/08/12,56.50
TELUS Custom Security Systems,"Équipement de sécurité, interphone et système d'alarme (Budget central)",2022/08/12,50.15
TELUS Custom Security Systems,"Équipement de sécurité, interphone et système d'alarme (Budget central)",2022/08/12,605.37
TELUS Custom Security Systems,"Équipement de sécurité, interphone et système d'alarme (Budget central)",2022/08/12,480.81
TELUS Custom Security Systems,"Équipement de sécurité, interphone et système d'alarme (Budget central)",2022/08/12,378.51
TELUS Custom Security Systems,"Équipement de sécurité, interphone et système d'alarme (Budget central)",2022/08/12,5.25
TELUS Custom Security Systems,"Équipement de sécurité, interphone et système d'alarme (Budget central)",2022/08/12,255.02
Canada Post – Postes Canada,Affranchissement et colis postaux,2022/08/16,42.99
"Toronto Star ","Documents imprimés, livres, journaux et abonnements",2022/08/16,14.99
Shaw Business,Internet pour les bureaux de circonscription,2022/08/21,166.87
"Columbia Journal ",Publicité,2022/08/25,265.00
Northern Micro Inc.,Matériel informatique – Petit – Dessus de bureau/personnel/portatif/clavier,2022/08/26,2798.00
Canada Post – Postes Canada,Affranchissement et colis postaux,2022/08/29,353.38
"Judith Diesta ",Services de conciergerie et maintenance,2022/08/29,200.00
"Fuertes, Jalen",Adjoint de bureau,2022/08/31,733.70
Grand & Toy,Matériel de communication numérique,2022/08/31,13.05
Grand & Toy,"Papeterie, fournitures et accessoires de bureau",2022/08/31,236.25
Grand & Toy,Produits nettoyants,2022/08/31,12.72
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2022/09/01,24.00
"Progressive Nation ",Hébergement de site Web/Nom de domaine,2022/09/01,621.60
"Soo, Jenny",Location de bureau,2022/09/01,1650.00
"Soo, Jenny",Frais connexes de location de bureau,2022/09/01,773.00
"Telus Custom Security Systems ",Services de protection et surveillance d'alarme (Budget de bureau du député),2022/09/01,29.95
"BC Hydro ",Services publics,2022/09/07,100.52
"Meta ",Publicité,2022/09/07,270.44
House of Commons / Chambre des communes,Envois collectifs – Récupération du papier,2022/09/29,18.72
"Soo, Jenny",Location de bureau,2022/10/01,1650.00
"Soo, Jenny",Frais connexes de location de bureau,2022/10/01,773.00
