﻿"Députés – Rapport détaillé sur les dépenses contractuelles – Finnigan, Pat – T3 2022"
Fournisseur,Description,Date,Total
"DOAKTOWN (SALMON COUNTRY NEWS) ",Publicité,2021/08/01,80.00
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2021/09/21,8.42
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2021/09/21,0.42
Grand & Toy,"Papeterie, fournitures et accessoires de bureau",2021/09/30,207.87
Canada Post – Postes Canada,Services de messagerie,2021/10/07,15.10
Canada Post – Postes Canada,Services de messagerie,2021/10/07,15.10
Canada Post – Postes Canada,Services de messagerie,2021/10/12,14.90
Canada Post – Postes Canada,Services de messagerie,2021/10/12,19.49
"Lewinski, Patty",Location de bureau et frais connexes,2021/10/13,1200.00
Canada Post – Postes Canada,Services de messagerie,2021/10/25,26.01
"Shred-it, C/O Stericycle ULC",Déchiquetage,2021/10/25,415.55
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2021/11/01,-66.61
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2021/11/01,251.73
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2021/11/17,253.88
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2021/11/17,313.84
