﻿"Députés – Rapport détaillé sur les dépenses contractuelles – Mathyssen, Lindsay – T1 2022"
Fournisseur,Description,Date,Total
London Hydro,Services publics,2021/03/29,83.88
ALBILAD PUBLISHING,Publicité,2021/04/01,175.00
Lamar,Publicité,2021/04/01,2100.00
PEACH SUN POWER CORP.,Location de bureau et frais connexes,2021/04/01,2244.38
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2021/04/01,248.79
Enbridge,Services publics,2021/04/08,106.75
Economical Insurance,Assurances pour le bureau de circonscription,2021/04/09,1155.60
FARA TRADING INC.,Publicité,2021/04/10,305.00
Rogers,Internet pour les bureaux de circonscription,2021/04/11,124.99
FARA TRADING INC.,Publicité,2021/04/18,150.00
Lamar,Publicité,2021/04/27,2100.00
London Hydro,Services publics,2021/04/28,78.69
ALBILAD PUBLISHING,Publicité,2021/05/01,425.00
PEACH SUN POWER CORP.,Location de bureau et frais connexes,2021/05/01,2244.38
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2021/05/01,251.50
Salem Road Productions,Publicité,2021/05/02,450.00
Enbridge,Services publics,2021/05/07,135.66
Rogers,Internet pour les bureaux de circonscription,2021/05/11,124.99
My Forest of Flowers,Cadeaux offerts à titre protocolaire,2021/05/14,80.00
FARA TRADING INC.,Publicité,2021/05/18,150.00
PEACH SUN POWER CORP.,Location de bureau et frais connexes,2021/06/01,2244.38
Canada Post – Postes Canada,Affranchissement et colis postaux,2021/06/08,223.31
PEACH SUN POWER CORP.,Location de bureau et frais connexes,2021/07/01,2244.38
