﻿"Députés – Rapport détaillé sur les frais de déplacement – Warkentin, Chris – T4 2022"
Demande,Date du début,Date de fin,Nom du voyageur,Type de voyageur,But du déplacement,Dates,Point de départ,Destination,Transport,Hébergement,Repas et faux frais,Points Rég.,Points Spéc.,Points É.-U.,Total
T0226587,2021/10/12,2021/11/27,,,,,,,629.1000,0.0000,0.0000,0.0000,0,0,629.10
T0226587,2021/10/12,2021/11/27,"Warkentin, Chris",Député,Pour assister à une activité communautaire / dans la circonscription,2021/10/12,Grande Prairie,Wembley,,,,,,,
T0226587,2021/10/12,2021/11/27,"Warkentin, Chris",Député,Pour assister à une activité communautaire / dans la circonscription,2021/11/06,Grande Prairie,Bezanson,,,,,,,
T0226587,2021/10/12,2021/11/27,"Warkentin, Chris",Député,Pour assister à une activité communautaire / dans la circonscription,2021/11/09,Grande Prairie,Grande Prairie,,,,,,,
T0226587,2021/10/12,2021/11/27,"Warkentin, Chris",Député,Pour assister à une activité communautaire / dans la circonscription,2021/11/10,Grande Prairie,Beaverlodge,,,,,,,
T0226587,2021/10/12,2021/11/27,"Warkentin, Chris",Député,Pour assister à une activité communautaire / dans la circonscription,2021/11/11,Grande Prairie,Grande Prairie,,,,,,,
T0226587,2021/10/12,2021/11/27,"Warkentin, Chris",Député,Pour assister à une activité communautaire / dans la circonscription,2021/11/13,Grande Prairie,Crooked Creek,,,,,,,
T0226587,2021/10/12,2021/11/27,"Warkentin, Chris",Député,Pour assister à une activité communautaire / dans la circonscription,2021/11/15,Grande Prairie,Rycroft,,,,,,,
T0226587,2021/10/12,2021/11/27,"Warkentin, Chris",Député,Pour assister à une activité communautaire / dans la circonscription,2021/11/19,Grande Prairie,Sexsmith,,,,,,,
T0226587,2021/10/12,2021/11/27,"Warkentin, Chris",Député,Pour assister à une activité communautaire / dans la circonscription,2021/11/20,Grande Prairie,Grande Prairie,,,,,,,
T0226587,2021/10/12,2021/11/27,"Warkentin, Chris",Député,Pour assister à une activité communautaire / dans la circonscription,2021/11/27,Grande Prairie,DeBolt,,,,,,,
T0226587,2021/10/12,2021/11/27,"Warkentin, Chris",Député,Pour assister à une activité communautaire / dans la circonscription,2021/10/13,Grande Prairie,Grande Prairie,,,,,,,
T0226587,2021/10/12,2021/11/27,"Warkentin, Chris",Député,Pour assister à une activité communautaire / dans la circonscription,2021/10/23,Grande Prairie,Sexsmith,,,,,,,
T0226587,2021/10/12,2021/11/27,"Warkentin, Chris",Député,Pour assister à une activité communautaire / dans la circonscription,2021/10/25,Grande Prairie,Bezanson,,,,,,,
T0226587,2021/10/12,2021/11/27,"Warkentin, Chris",Député,Pour assister à une activité communautaire / dans la circonscription,2021/10/28,Grande Prairie,Grande Prairie,,,,,,,
T0226587,2021/10/12,2021/11/27,"Warkentin, Chris",Député,Pour assister à une activité communautaire / dans la circonscription,2021/10/29,Grande Prairie,Grande Prairie,,,,,,,
T0226587,2021/10/12,2021/11/27,"Warkentin, Chris",Député,Pour assister à une activité communautaire / dans la circonscription,2021/11/01,Grande Prairie,Grande Prairie,,,,,,,
T0226587,2021/10/12,2021/11/27,"Warkentin, Chris",Député,Pour assister à une activité communautaire / dans la circonscription,2021/11/02,Grande Prairie,Grande Prairie,,,,,,,
T0226587,2021/10/12,2021/11/27,"Warkentin, Chris",Député,Pour assister à une activité communautaire / dans la circonscription,2021/11/03,Grande Prairie,Grande Prairie,,,,,,,
T0226634,2021/11/27,2022/01/13,,,,,,,565.7000,0.0000,0.0000,0.0000,0,0,565.70
T0226634,2021/11/27,2022/01/13,"Warkentin, Chris",Député,Pour assister à une activité communautaire / dans la circonscription,2021/11/28,Grande Prairie,Teepee Creek,,,,,,,
T0226634,2021/11/27,2022/01/13,"Warkentin, Chris",Député,Pour assister à une activité communautaire / dans la circonscription,2021/12/28,Grande Prairie,Grovedale,,,,,,,
T0226634,2021/11/27,2022/01/13,"Warkentin, Chris",Député,Pour assister à une activité communautaire / dans la circonscription,2022/01/03,Grande Prairie,Grande Prairie,,,,,,,
T0226634,2021/11/27,2022/01/13,"Warkentin, Chris",Député,Pour assister à une activité communautaire / dans la circonscription,2022/01/04,Grande Prairie,Grande Prairie,,,,,,,
T0226634,2021/11/27,2022/01/13,"Warkentin, Chris",Député,Pour assister à une activité communautaire / dans la circonscription,2022/01/05,Grande Prairie,Sexsmith,,,,,,,
T0226634,2021/11/27,2022/01/13,"Warkentin, Chris",Député,Pour assister à une activité communautaire / dans la circonscription,2022/01/07,Grande Prairie,Bezanson,,,,,,,
T0226634,2021/11/27,2022/01/13,"Warkentin, Chris",Député,Pour assister à une activité communautaire / dans la circonscription,2022/01/09,Grande Prairie,DeBolt,,,,,,,
T0226634,2021/11/27,2022/01/13,"Warkentin, Chris",Député,Pour assister à une activité communautaire / dans la circonscription,2022/01/10,Grande Prairie,Grande Prairie,,,,,,,
T0226634,2021/11/27,2022/01/13,"Warkentin, Chris",Député,Pour assister à une activité communautaire / dans la circonscription,2022/01/12,Grande Prairie,Wembley,,,,,,,
T0226634,2021/11/27,2022/01/13,"Warkentin, Chris",Député,Pour assister à une activité communautaire / dans la circonscription,2022/01/13,Grande Prairie,Grande Prairie,,,,,,,
T0226634,2021/11/27,2022/01/13,"Warkentin, Chris",Député,Pour assister à une activité communautaire / dans la circonscription,2021/11/29,Grande Prairie,Grande Prairie,,,,,,,
T0226634,2021/11/27,2022/01/13,"Warkentin, Chris",Député,Pour assister à une activité communautaire / dans la circonscription,2021/11/27,Grande Prairie,Grande Prairie,,,,,,,
T0226634,2021/11/27,2022/01/13,"Warkentin, Chris",Député,Pour assister à une activité communautaire / dans la circonscription,2021/12/04,Grande Prairie,Grande Prairie,,,,,,,
T0226634,2021/11/27,2022/01/13,"Warkentin, Chris",Député,Pour assister à une activité communautaire / dans la circonscription,2021/12/10,Grande Prairie,Grande Prairie,,,,,,,
T0226634,2021/11/27,2022/01/13,"Warkentin, Chris",Député,Pour assister à une activité communautaire / dans la circonscription,2021/12/11,Grande Prairie,Sexsmith,,,,,,,
T0226634,2021/11/27,2022/01/13,"Warkentin, Chris",Député,Pour assister à une activité communautaire / dans la circonscription,2021/12/21,Grande Prairie,Grande Prairie,,,,,,,
T0226634,2021/11/27,2022/01/13,"Warkentin, Chris",Député,Pour assister à une activité communautaire / dans la circonscription,2021/12/22,Grande Prairie,Grande Prairie,,,,,,,
T0226634,2021/11/27,2022/01/13,"Warkentin, Chris",Député,Pour assister à une activité communautaire / dans la circonscription,2021/12/20,Grande Prairie,DeBolt,,,,,,,
T0220999,2021/12/13,2021/12/17,,,,,,,2331.7400,662.1000,404.4600,1.0000,0,0,3398.30
T0220999,2021/12/13,2021/12/17,"Warkentin, Chris",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2021/12/13,Grande Prairie,Ottawa,,,,,,,
T0220999,2021/12/13,2021/12/17,"Warkentin, Chris",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2021/12/16,Ottawa,Grande Prairie,,,,,,,
T0226645,2022/01/19,2022/03/27,,,,,,,650.3900,0.0000,0.0000,0.0000,0,0,650.39
T0226645,2022/01/19,2022/03/27,"Warkentin, Chris",Député,Pour assister à une activité communautaire / dans la circonscription,2022/01/19,Grande Prairie,Grande Prairie,,,,,,,
T0226645,2022/01/19,2022/03/27,"Warkentin, Chris",Député,Pour assister à une activité communautaire / dans la circonscription,2022/03/06,Grande Prairie,Grande Prairie,,,,,,,
T0226645,2022/01/19,2022/03/27,"Warkentin, Chris",Député,Pour assister à une activité communautaire / dans la circonscription,2022/03/08,Grande Prairie,Grande Prairie,,,,,,,
T0226645,2022/01/19,2022/03/27,"Warkentin, Chris",Député,Pour assister à une activité communautaire / dans la circonscription,2022/03/09,Grande Prairie,Grande Prairie,,,,,,,
T0226645,2022/01/19,2022/03/27,"Warkentin, Chris",Député,Pour assister à une activité communautaire / dans la circonscription,2022/03/10,Grande Prairie,Grande Prairie,,,,,,,
T0226645,2022/01/19,2022/03/27,"Warkentin, Chris",Député,Pour assister à une activité communautaire / dans la circonscription,2022/03/11,Grande Prairie,Grande Prairie,,,,,,,
T0226645,2022/01/19,2022/03/27,"Warkentin, Chris",Député,Pour assister à une activité communautaire / dans la circonscription,2022/03/12,Grande Prairie,Grande Prairie,,,,,,,
T0226645,2022/01/19,2022/03/27,"Warkentin, Chris",Député,Pour assister à une activité communautaire / dans la circonscription,2022/03/14,Grande Prairie,Grande Prairie,,,,,,,
T0226645,2022/01/19,2022/03/27,"Warkentin, Chris",Député,Pour assister à une activité communautaire / dans la circonscription,2022/03/16,Grande Prairie,Grande Prairie,,,,,,,
T0226645,2022/01/19,2022/03/27,"Warkentin, Chris",Député,Pour assister à une activité communautaire / dans la circonscription,2022/03/24,Grande Prairie,Grande Prairie,,,,,,,
T0226645,2022/01/19,2022/03/27,"Warkentin, Chris",Député,Pour assister à une activité communautaire / dans la circonscription,2022/03/25,Grande Prairie,Grande Prairie,,,,,,,
T0226645,2022/01/19,2022/03/27,"Warkentin, Chris",Député,Pour assister à une activité communautaire / dans la circonscription,2022/01/22,Grande Prairie,Grande Prairie,,,,,,,
T0226645,2022/01/19,2022/03/27,"Warkentin, Chris",Député,Pour assister à une activité communautaire / dans la circonscription,2022/03/26,Grande Prairie,Grande Prairie,,,,,,,
T0226645,2022/01/19,2022/03/27,"Warkentin, Chris",Député,Pour assister à une activité communautaire / dans la circonscription,2022/03/27,Grande Prairie,Grande Prairie,,,,,,,
T0226645,2022/01/19,2022/03/27,"Warkentin, Chris",Député,Pour assister à une activité communautaire / dans la circonscription,2022/01/24,Grande Prairie,Hythe,,,,,,,
T0226645,2022/01/19,2022/03/27,"Warkentin, Chris",Député,Pour assister à une activité communautaire / dans la circonscription,2022/01/29,Grande Prairie,Grande Prairie,,,,,,,
T0226645,2022/01/19,2022/03/27,"Warkentin, Chris",Député,Pour assister à une activité communautaire / dans la circonscription,2022/02/05,Grande Prairie,Grande Prairie,,,,,,,
T0226645,2022/01/19,2022/03/27,"Warkentin, Chris",Député,Pour assister à une activité communautaire / dans la circonscription,2022/02/11,Grande Prairie,Webster,,,,,,,
T0226645,2022/01/19,2022/03/27,"Warkentin, Chris",Député,Pour assister à une activité communautaire / dans la circonscription,2022/02/23,Grande Prairie,Wembley,,,,,,,
T0226645,2022/01/19,2022/03/27,"Warkentin, Chris",Député,Pour assister à une activité communautaire / dans la circonscription,2022/02/24,Grande Prairie,Grande Prairie,,,,,,,
T0226645,2022/01/19,2022/03/27,"Warkentin, Chris",Député,Pour assister à une activité communautaire / dans la circonscription,2022/03/05,Grande Prairie,Grande Prairie,,,,,,,
T0222109,2022/01/25,2022/01/27,,,,,,,2195.8200,441.7500,265.0000,1.0000,0,0,2902.57
T0222109,2022/01/25,2022/01/27,"Warkentin, Chris",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2022/01/25,Grande Prairie,Ottawa,,,,,,,
T0222109,2022/01/25,2022/01/27,"Warkentin, Chris",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2022/01/27,Ottawa,Grande Prairie,,,,,,,
T0222909,2022/01/30,2022/02/11,,,,,,,2279.9600,1170.9000,910.0400,1.0000,0,0,4360.90
T0222909,2022/01/30,2022/02/11,"Warkentin, Chris",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2022/01/30,Grande Prairie,Ottawa,,,,,,,
T0222909,2022/01/30,2022/02/11,"Warkentin, Chris",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2022/02/10,Ottawa,Grande Prairie,,,,,,,
T0226438,2022/02/03,2022/02/04,,,,,,,1010.4000,0.0000,0.0000,0.5000,0,0,1010.40
T0226438,2022/02/03,2022/02/04,"Warkentin, Chris",Député,Frais d’annulation d’un déplacement en raison d’une circonstance imprévue,2022/02/03,,,,,,,,,
T0227198,2022/02/14,2022/02/15,,,,,,,1119.6500,0.0000,0.0000,0.5000,0,0,1119.65
T0227198,2022/02/14,2022/02/15,"Warkentin, Chris",Député,Frais d’annulation d’un déplacement en raison d’une circonstance imprévue,2022/02/14,,,,,,,,,
T0223338,2022/02/14,2022/02/21,,,,,,,2779.1900,1004.3400,789.8700,1.0000,0,0,4573.40
T0223338,2022/02/14,2022/02/21,"Warkentin, Chris",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2022/02/14,Grande Prairie,Ottawa,,,,,,,
T0223338,2022/02/14,2022/02/21,"Warkentin, Chris",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2022/02/21,Ottawa,Grande Prairie,,,,,,,
T0224000,2022/02/28,2022/03/04,,,,,,,2245.3700,647.3300,404.4600,1.0000,0,0,3297.16
T0224000,2022/02/28,2022/03/04,"Warkentin, Chris",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2022/02/28,Grande Prairie,Ottawa,,,,,,,
T0224000,2022/02/28,2022/03/04,"Warkentin, Chris",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2022/03/03,Ottawa,Grande Prairie,,,,,,,
T0224899,2022/03/20,2022/03/24,,,,,,,2737.0000,358.8500,404.4600,1.0000,0,0,3500.31
T0224899,2022/03/20,2022/03/24,"Warkentin, Chris",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2022/03/20,Grande Prairie,Ottawa,,,,,,,
T0224899,2022/03/20,2022/03/24,"Warkentin, Chris",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2022/03/23,Ottawa,Grande Prairie,,,,,,,
T0225918,2022/03/28,2022/04/01,,,,,,,4746.4400,894.6000,523.5400,2.5000,0,0,6164.58
T0225918,2022/03/28,2022/04/01,"Warkentin, Chris",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2022/03/28,Grande Prairie,Ottawa,,,,,,,
T0225918,2022/03/28,2022/04/01,,Personne à charge,Pour rejoindre sa famille,2022/03/28,Grande Prairie,Ottawa,,,,,,,
T0225918,2022/03/28,2022/04/01,"Warkentin, Chris",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2022/03/30,Ottawa,Edmonton,,,,,,,
T0225918,2022/03/28,2022/04/01,"Warkentin, Chris",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2022/04/01,Edmonton,Grande Prairie,,,,,,,
T0225918,2022/03/28,2022/04/01,,Personne à charge,Pour rejoindre sa famille,2022/03/30,Ottawa,Edmonton,,,,,,,
T0225918,2022/03/28,2022/04/01,,Personne à charge,Pour rejoindre sa famille,2022/04/01,Edmonton,Grande Prairie,,,,,,,
