﻿"Députés – Rapport détaillé sur les dépenses contractuelles – Allison, Dean – T4 2021"
Fournisseur,Description,Date,Total
Star Metroland Media,Publicité,2020/03/01,299.00
Star Metroland Media,Publicité,2020/03/22,349.00
Courageous K9,Publicité,2020/05/01,295.00
Town of Lincoln,Services publics,2020/10/04,11.94
Star Metroland Media,Publicité,2020/11/08,665.00
Lowes,Achats d’équipements et reconfiguration des bureaux de circonscription (COVID19),2020/11/18,186.61
Home Hardware,Articles consommables pour les bureaux de circonscription (COVID19),2020/11/27,34.99
Heritage Clubhouse Office,Publicité,2020/12/01,270.00
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2020/12/01,321.04
Bell,Internet (COVID19),2020/12/06,69.95
Newsnow,Publicité,2020/12/10,49.00
Dollarama,Produits nettoyants,2020/12/11,4.25
Cogeco Connexion inc.,Câble et internet (frais),2020/12/13,249.95
Clean Shine,Services de conciergerie et maintenance,2020/12/17,13.28
Newsnow,Publicité,2020/12/17,578.00
Purolator,Services de messagerie,2020/12/21,30.72
ENBRIDGE GAS DISTRIBUTION INC.,Services publics,2020/12/23,254.84
Home Hardware,Articles consommables pour les bureaux de circonscription (COVID19),2020/12/23,35.98
"VOICE, THE",Publicité,2020/12/23,193.72
BEATTIES,Location de photocopieur et coûts liés,2020/12/24,195.00
BEATTIES,Location de photocopieur et coûts liés,2020/12/24,195.00
Newsnow,Publicité,2020/12/24,449.00
BEATTIES,Location de photocopieur et coûts liés,2020/12/29,63.41
Port Colborne-Wainfleet Monthly,Publicité,2020/12/31,229.00
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2020/12/31,19.77
NWIC,Câble et internet (frais),2021/01/01,158.95
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2021/01/01,366.04
NIAGARA PENINSULA ENERGY,Services publics,2021/01/05,202.70
Town of Lincoln,Services publics,2021/01/05,69.75
Bell,Internet (COVID19),2021/01/06,69.95
Newsnow,Publicité,2021/01/07,289.00
Cogeco Connexion inc.,Câble et internet (frais),2021/01/13,251.41
Newsnow,Publicité,2021/01/21,289.00
Canada Post,Affranchissement et colis postaux,2021/01/22,11.69
ENBRIDGE GAS DISTRIBUTION INC.,Services publics,2021/01/25,304.82
BEATTIES,Location de photocopieur et coûts liés,2021/01/26,21.36
BEATTIES,Location de photocopieur et coûts liés,2021/01/27,195.00
Cole,Cadeaux offerts à titre protocolaire,2021/01/27,54.95
Coles,Cadeaux offerts à titre protocolaire,2021/01/27,90.00
Newsnow,Publicité,2021/01/28,289.00
"FERRERI, MIKE & MARY",Location de bureau et frais connexes,2021/02/01,3223.24
NWIC,Câble et internet (frais),2021/02/01,158.95
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2021/02/01,351.58
WalMart,Produits nettoyants,2021/02/04,25.58
Bell,Internet (COVID19),2021/02/06,69.95
Newsnow,Publicité,2021/02/11,1445.00
Cogeco Connexion inc.,Câble et internet (frais),2021/02/13,251.41
NIAGARA PENINSULA ENERGY,Services publics,2021/02/19,216.67
Dollarama,"Papeterie, fournitures et accessoires de bureau",2021/02/21,6.32
BEATTIES,Location de photocopieur et coûts liés,2021/02/24,41.60
Costco,Articles consommables pour les bureaux de circonscription (COVID19),2021/02/28,15.98
Grand & Toy,"Papeterie, fournitures et accessoires de bureau",2021/02/28,1025.20
"FERRERI, MIKE & MARY",Location de bureau et frais connexes,2021/03/01,3223.24
NWIC,Câble et internet (frais),2021/03/01,158.95
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2021/03/01,345.58
Newsnow,Publicité,2021/03/04,289.00
Bell,Internet (COVID19),2021/03/06,69.95
Clean Shine,Services de conciergerie et maintenance,2021/03/08,13.28
Home Hardware,"Papeterie, fournitures et accessoires de bureau",2021/03/10,10.47
Newsnow,Publicité,2021/03/11,289.00
Costco,Matériel informatique,2021/03/13,178.99
Home Hardware,Rénovations de bureaux,2021/03/15,248.97
Newsnow,Publicité,2021/03/18,289.00
Dollarama,Articles consommables pour les bureaux de circonscription (COVID19),2021/03/21,4.00
Cogeco Connexion inc.,Câble et internet (frais),2021/03/23,249.95
ENBRIDGE GAS DISTRIBUTION INC.,Services publics,2021/03/23,333.96
ENBRIDGE GAS DISTRIBUTION INC.,Services publics,2021/03/24,261.46
WILLOW PRINTING AND PUBLISHING CO.,Publicité,2021/03/24,275.00
Newsnow,Publicité,2021/03/25,289.00
BEATTIES,Location de photocopieur et coûts liés,2021/03/26,144.27
BEATTIES,Location de photocopieur et coûts liés,2021/03/30,390.00
Zoom,Renouvellement de licences,2021/03/30,1004.00
Grand & Toy,"Papeterie, fournitures et accessoires de bureau",2021/03/31,58.20
NIAGARA PENINSULA ENERGY,Services publics,2021/03/31,162.91
TD,Frais bancaires et commandes de chèques,2021/03/31,76.00
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2021/03/31,18.37
