﻿"Députés – Rapport détaillé sur les frais de déplacement – Wagantall, Cathay – T1 2022"
Demande,Date du début,Date de fin,Nom du voyageur,Type de voyageur,But du déplacement,Dates,Point de départ,Destination,Transport,Hébergement,Repas et faux frais,Points Rég.,Points Spéc.,Points É.-U.,Total
T0212752,2021/02/06,2021/03/08,,,,,,,0.0000,32.8400,0.0000,0,0,0,32.84
T0212752,2021/02/06,2021/03/08,"Wagantall, Cathay",Député,Résidence secondaire,2021/02/06,Ottawa,Ottawa,,,,,,,
T0212751,2021/03/08,2021/05/28,,,,,,,0.0000,237.2900,0.0000,0,0,0,237.29
T0212751,2021/03/08,2021/05/28,"Wagantall, Cathay",Député,Résidence secondaire,2021/04/29,Ottawa,Ottawa,,,,,,,
T0212751,2021/03/08,2021/05/28,"Wagantall, Cathay",Député,Résidence secondaire,2021/03/08,Ottawa,Ottawa,,,,,,,
T0212751,2021/03/08,2021/05/28,"Wagantall, Cathay",Député,Résidence secondaire,2021/03/29,Ottawa,Ottawa,,,,,,,
200489040,2021/04/01,2021/04/30,,,,,,,0.0000,2200.0000,0.0000,0,0,0,2200.00
200489040,2021/04/01,2021/04/30,"Wagantall, Cathay",Député,Résidence secondaire,2021/04/01,OTTAWA,OTTAWA,,,,,,,
T0211539,2021/04/05,2021/04/24,,,,,,,3075.4800,127.1500,50.3800,2.0000,0,0,3253.01
T0211539,2021/04/05,2021/04/24,"Wagantall, Cathay",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2021/04/06,Esterhazy,Ottawa,,,,,,,
T0211539,2021/04/05,2021/04/24,"Wagantall, Cathay",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2021/04/24,Ottawa,Esterhazy,,,,,,,
T0211539,2021/04/05,2021/04/24,,Voyageur désigné,Pour rejoindre sa famille,2021/04/06,Esterhazy,Ottawa,,,,,,,
T0211539,2021/04/05,2021/04/24,,Voyageur désigné,Pour rejoindre sa famille,2021/04/24,Ottawa,Esterhazy,,,,,,,
200491955,2021/05/01,2021/05/31,,,,,,,0.0000,2200.0000,0.0000,0,0,0,2200.00
200491955,2021/05/01,2021/05/31,"Wagantall, Cathay",Député,Résidence secondaire,2021/05/01,OTTAWA,OTTAWA,,,,,,,
200498486,2021/06/01,2021/06/30,,,,,,,0.0000,2200.0000,0.0000,0,0,0,2200.00
200498486,2021/06/01,2021/06/30,"Wagantall, Cathay",Député,Résidence secondaire,2021/06/01,OTTAWA,OTTAWA,,,,,,,
200503243,2021/07/01,2021/07/31,,,,,,,0.0000,2200.0000,0.0000,0,0,0,2200.00
200503243,2021/07/01,2021/07/31,"Wagantall, Cathay",Député,Résidence secondaire,2021/07/01,OTTAWA,OTTAWA,,,,,,,
