﻿"Députés – Rapport détaillé sur les frais de déplacement – Collins, Laurel – T3 2024"
Demande,Date du début,Date de fin,Nom du voyageur,Type de voyageur,But du déplacement,Dates,Point de départ,Destination,Transport,Hébergement,Repas et faux frais,Points Rég.,Points Spéc.,Points É.-U.,Total
T0261185,2023/10/02,2023/10/04,,,,,,,3183.1800,837.3200,241.7900,1.0000,0,0,4262.29
T0261185,2023/10/02,2023/10/04,"Collins, Laurel",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/10/02,Victoria,Ottawa,,,,,,,
T0261185,2023/10/02,2023/10/04,"Collins, Laurel",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/10/04,Ottawa,Victoria,,,,,,,
T0261516,2023/10/12,2023/10/16,,,,,,,1991.7400,1249.3900,522.1000,0,0.5000,0,3763.23
T0261516,2023/10/12,2023/10/16,"Collins, Laurel",Député,Pour assister à une réunion du caucus national,2023/10/12,Victoria,Hamilton,,,,,,,
T0261516,2023/10/12,2023/10/16,"Collins, Laurel",Député,Réunions avec des intervenants concernant les travaux de la Chambre,2023/10/12,Hamilton,Hamilton,,,,,,,
T0262504,2023/10/23,2023/10/24,,,,,,,1723.9000,418.6600,182.5900,0.5000,0,0,2325.15
T0262504,2023/10/23,2023/10/24,"Collins, Laurel",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/10/24,Ottawa,Victoria,,,,,,,
T0263794,2023/11/07,2023/11/10,,,,,,,3386.2900,1255.9800,354.9600,1.0000,0,0,4997.23
T0263794,2023/11/07,2023/11/10,"Collins, Laurel",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/11/07,Victoria,Ottawa,,,,,,,
T0263794,2023/11/07,2023/11/10,"Collins, Laurel",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/11/10,Ottawa,Victoria,,,,,,,
T0263871,2023/11/08,2023/11/10,,,,,,,6406.3000,0.0000,0.0000,1.0000,0,0,6406.30
T0263871,2023/11/08,2023/11/10,,Voyageur désigné,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/11/08,Victoria,Ottawa,,,,,,,
T0263871,2023/11/08,2023/11/10,,Voyageur désigné,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/11/10,Ottawa,Victoria,,,,,,,
T0263871,2023/11/08,2023/11/10,,Personne à charge,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/11/08,Victoria,Ottawa,,,,,,,
T0263871,2023/11/08,2023/11/10,,Personne à charge,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/11/10,Ottawa,Victoria,,,,,,,
T0266043,2023/11/30,2023/12/08,,,,,,,1197.5300,0.0000,543.8400,1.0000,0,0,1741.37
T0266043,2023/11/30,2023/12/08,"Sprackett, James",Employé,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/11/30,Victoria,Ottawa,,,,,,,
T0266043,2023/11/30,2023/12/08,"Sprackett, James",Employé,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/12/08,Ottawa,Victoria,,,,,,,
