﻿"Députés – Rapport détaillé sur les dépenses contractuelles – Yurdiga, David – T2 2021"
Fournisseur,Description,Date,Total
Smiley's/Smaiel Holdings Inc.,Fournitures de déménagement,2020/02/11,999.99
Telus,Services de protection et surveillance d'alarme (Budget de bureau du député),2020/03/01,28.00
Telus,Services de protection et surveillance d'alarme (Budget de bureau du député),2020/04/01,28.00
TELUS Communications Inc.,Câble et internet (frais),2020/04/21,120.00
"TELUS ",Services de protection et surveillance d'alarme (Budget de bureau du député),2020/05/01,28.00
Zoom,Renouvellement de licences,2020/05/05,20.00
Shared Services Canada –  Services partagés Canada,Service téléphonique mensuel - Ministères fédéraux				,2020/05/25,421.62
Shared Services Canada –  Services partagés Canada,Interurbain - Ministères fédéraux				,2020/05/25,6.36
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2020/06/01,304.04
Telus,Services de protection et surveillance d'alarme (Budget de bureau du député),2020/06/01,28.00
ZOOM,Renouvellement de licences,2020/06/06,20.00
Canada Post,Cadeaux offerts à titre protocolaire,2020/06/13,29.95
MCSNET,Internet (COVID19),2020/06/15,79.95
Canada Post,Affranchissement et colis postaux,2020/06/16,31.34
TELUS Communications Inc.,Câble et Internet,2020/06/21,120.00
"Great West Newspapers, LP",Publicité,2020/06/23,303.00
Shaw Direct,Câble et internet (frais),2020/06/24,132.95
Grand & Toy,Produits nettoyants,2020/06/30,71.92
Grand & Toy,"Papeterie, fournitures et accessoires de bureau",2020/06/30,586.99
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2020/07/01,24.00
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2020/07/01,256.54
Telus,Services de protection et surveillance d'alarme (Budget de bureau du député),2020/07/01,28.00
EASTLINK,Câble et internet (frais),2020/07/03,199.95
TELUS Communications Inc.,Câble et internet (frais),2020/07/07,65.00
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2020/07/13,7.15
Mcsnet,Internet (COVID19),2020/07/15,79.95
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2020/07/17,180.49
TELUS Communications Inc.,Câble et Internet,2020/07/21,120.00
Wawanesa,Assurances pour le bureau de circonscription,2020/07/21,1415.00
Shaw Direct,Câble et internet (frais),2020/07/24,132.95
Grand & Toy,Achats de papier en gros,2020/07/31,19.99
Grand & Toy,Produits nettoyants,2020/07/31,27.48
Grand & Toy,"Papeterie, fournitures et accessoires de bureau",2020/07/31,1068.76
690624 Alberta Ltd.,Location de bureau et frais connexes,2020/08/01,1000.00
737092 ALBERTA LTD. O/A THE BRIDGEPORT INN,Location de bureau et frais connexes,2020/08/01,3000.00
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2020/08/01,24.00
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2020/08/01,284.79
Stephen & Sharon Ghory,Location de bureau et frais connexes,2020/08/01,1400.00
EASTLINK,Câble et internet (frais),2020/08/03,199.95
Staples,Articles consommables pour les bureaux de circonscription (COVID19),2020/08/03,13.98
Staples,"Papeterie, fournitures et accessoires de bureau",2020/08/03,60.22
Staples,Matériel informatique,2020/08/03,69.98
Staples,Toner,2020/08/03,77.98
Walmart,"Papeterie, fournitures et accessoires de bureau",2020/08/03,12.44
Walmart,"Papeterie, fournitures et accessoires de bureau",2020/08/03,22.94
TELUS Communications Inc.,Câble et internet (frais),2020/08/07,65.00
Best Canevas,Articles promotionnels,2020/08/12,400.00
MCSNET,Internet (COVID19),2020/08/15,79.95
Northern Micro Inc.,Matériel informatique – Petit – Dessus de bureau/personnel/portatif/clavier,2020/08/21,-159.00
TELUS Communications Inc.,Câble et internet (frais),2020/08/21,110.00
Shaw Direct,Câble et internet (frais),2020/08/24,132.95
Grand & Toy,"Papeterie, fournitures et accessoires de bureau",2020/08/31,99.99
690624 Alberta Ltd.,Location de bureau et frais connexes,2020/09/01,1000.00
737092 ALBERTA LTD. O/A THE BRIDGEPORT INN,Location de bureau et frais connexes,2020/09/01,3000.00
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2020/09/01,24.00
Stephen & Sharon Ghory,Location de bureau et frais connexes,2020/09/01,1400.00
EASTLINK,Câble et internet (frais),2020/09/03,199.95
TELUS Communications Inc.,Câble et internet (frais),2020/09/07,65.00
A&A Glass Ltd,Achats d’équipements et reconfiguration des bureaux de circonscription (COVID19),2020/09/15,947.50
Canada Post – Postes Canada,Services de messagerie,2020/09/23,13.07
Canada Post – Postes Canada,Services de messagerie,2020/09/23,12.94
Canada Post – Postes Canada,Services de messagerie,2020/09/23,24.59
Canada Post – Postes Canada,Services de messagerie,2020/09/23,172.03
Canada Post – Postes Canada,Services de messagerie,2020/09/23,72.31
Canada Post – Postes Canada,Services de messagerie,2020/09/23,38.55
Canada Post – Postes Canada,Services de messagerie,2020/09/23,243.91
690624 Alberta Ltd.,Location de bureau et frais connexes,2020/10/01,1000.00
737092 ALBERTA LTD. O/A THE BRIDGEPORT INN,Location de bureau et frais connexes,2020/10/01,3000.00
Stephen & Sharon Ghory,Location de bureau et frais connexes,2020/10/01,1400.00
