﻿"Députés – Rapport détaillé sur les dépenses contractuelles – Schmale, Jamie – T4 2021"
Fournisseur,Description,Date,Total
Bank of Montreal – Banque de Montréal,Réparation de matériel de télécommunication,2020/10/03,129.00
"FACEBOOK ",Publicité,2020/11/28,500.00
"Gair, David",Expert-conseil,2020/11/29,2250.00
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2020/12/01,16.79
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2020/12/03,194.00
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2020/12/03,12.20
Hootsuite,"Documents imprimés, livres, journaux et abonnements",2020/12/11,66.69
"Canadian Tire ",Cadeaux offerts à titre protocolaire,2020/12/12,29.97
"Canada Post ",Affranchissement et colis postaux,2020/12/14,61.60
"Staples Canada ","Papeterie, fournitures et accessoires de bureau",2020/12/14,13.88
"Facebook ",Publicité,2020/12/15,65.83
"The Globe and Mail ","Documents imprimés, livres, journaux et abonnements",2020/12/15,27.96
Haliburton County Echo,Publicité,2020/12/16,85.00
"The Highlander ",Publicité,2020/12/17,129.00
"Hydro One ",Services publics,2020/12/18,114.62
"Hydro One ",Services publics,2020/12/18,261.20
Star Metroland Media,Publicité,2020/12/20,498.00
"McLaughlin Plaza ",Services publics,2020/12/22,48.52
The Kawartha Promoter,Publicité,2020/12/22,80.00
"Home Town Rent All ",Location d'équipement (non lié à l'accueil),2020/12/24,179.99
The Standard News Corp.,Publicité,2020/12/24,90.00
Bell Média Inc.,Publicité,2020/12/27,580.00
Vista Radio Ltd,Publicité,2020/12/27,500.00
CKHA-Haliburton Cty. Comm. Radio Assoc,Publicité,2020/12/28,450.00
TRI CARE CLEANING SPECIALISTS SANITATION SUPPLIES,Services de conciergerie et maintenance,2020/12/28,200.00
Burton Joshua William Wood,Expert-conseil,2020/12/30,405.00
Grand & Toy,Produits nettoyants,2020/12/31,10.08
Grand & Toy,"Papeterie, fournitures et accessoires de bureau",2020/12/31,181.58
Grand & Toy,"Papeterie, fournitures et accessoires de bureau",2020/12/31,35.63
"Home Hardware ",Articles consommables pour les bureaux de circonscription (COVID19),2020/12/31,17.45
"Shred-it ",Déchiquetage,2020/12/31,163.99
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2020/12/31,66.56
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2020/12/31,363.78
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2021/01/01,194.00
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2021/01/01,30.50
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2021/01/01,16.79
Fireside Publishing House,Publicité,2021/01/04,210.00
"Bell Canada ",Câble et internet (frais),2021/01/06,147.90
Home Hardware,Articles consommables pour les bureaux de circonscription (COVID19),2021/01/06,41.94
"The Globe and Mail ","Documents imprimés, livres, journaux et abonnements",2021/01/06,27.96
"Michaels ",Décorations de bureau,2021/01/07,126.91
Tribute Store,Cadeaux offerts à titre protocolaire,2021/01/08,131.88
"Canadian Tire ",Produits nettoyants,2021/01/10,41.98
"Hootsuite ","Documents imprimés, livres, journaux et abonnements",2021/01/11,66.92
RBC,Frais bancaires et commandes de chèques,2021/01/12,15.95
FACEBOOK,Publicité,2021/01/15,469.88
Hydro One,Services publics,2021/01/21,156.77
"Hydro One  ",Services publics,2021/01/21,326.95
Grand & Toy,"Papeterie, fournitures et accessoires de bureau",2021/01/31,99.95
TRI CARE CLEANING SPECIALISTS SANITATION SUPPLIES,Services de conciergerie et maintenance,2021/01/31,200.00
1023283 ONTARIO INC.,Location de bureau et frais connexes,2021/02/01,1700.00
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2021/02/01,21.25
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2021/02/02,38.80
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2021/02/02,194.00
Canadian Tire,"Papeterie, fournitures et accessoires de bureau",2021/02/04,37.47
BELL CANADA,Câble et internet (frais),2021/02/06,147.90
"Staples ",Matériel informatique,2021/02/10,119.99
Hootsuite,Services professionnels de communication,2021/02/11,66.27
RBC,Frais bancaires et commandes de chèques,2021/02/12,15.95
"Facebook ",Publicité,2021/02/15,275.00
Zoom,Renouvellement de licences,2021/02/16,200.00
LINDSAY CARPET CLEANERS,Services de conciergerie et maintenance,2021/02/19,1475.00
Hydro One,Services publics,2021/02/22,117.36
"Hydro One ",Services publics,2021/02/22,325.18
"Norton Lifelock ",Renouvellement de licences,2021/02/22,144.99
"The Globe amd Mail ","Documents imprimés, livres, journaux et abonnements",2021/02/22,27.96
"The Globe and Mail ","Documents imprimés, livres, journaux et abonnements",2021/02/22,27.96
Canada Post – Postes Canada,Services de messagerie,2021/02/23,33.74
"Gair, David",Expert-conseil,2021/02/25,1500.00
"Gair, David",Expert-conseil,2021/02/25,4500.00
Burton Joshua William Wood,Expert-conseil,2021/02/26,1638.50
TRI CARE CLEANING SPECIALISTS SANITATION SUPPLIES,Services de conciergerie et maintenance,2021/02/27,200.00
Shred-IT,Déchiquetage,2021/02/28,129.55
1023283 ONTARIO INC.,Location de bureau et frais connexes,2021/03/01,1700.00
"Canadian Tire ","Papeterie, fournitures et accessoires de bureau",2021/03/01,34.99
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2021/03/01,16.79
RJT Solutions,Mobilier et accessoires de bureau,2021/03/04,549.95
BELL CANADA,Câble et internet (frais),2021/03/06,152.90
"Hootsuite ","Documents imprimés, livres, journaux et abonnements",2021/03/11,65.82
"Staples Canada ",Matériel informatique,2021/03/15,364.38
"Staples Canada ","Papeterie, fournitures et accessoires de bureau",2021/03/15,35.97
Walmart,Produits nettoyants,2021/03/17,11.99
"The Globe and Mail ","Documents imprimés, livres, journaux et abonnements",2021/03/22,27.96
Burton Joshua William Wood,Expert-conseil,2021/03/23,456.50
Facebook,Publicité,2021/03/23,750.00
"Hydro One ",Services publics,2021/03/23,133.01
"Hydro One ",Services publics,2021/03/23,365.41
"McLaughlin Plaza ",Services publics,2021/03/27,50.96
TRI CARE CLEANING SPECIALISTS SANITATION SUPPLIES,Services de conciergerie et maintenance,2021/03/28,250.00
"MCFARQUHAR, BRETT",Expert-conseil,2021/03/29,10000.00
"Wholesale Club ",Eau de source,2021/03/29,2.97
"Wholesale Club ",Produits nettoyants,2021/03/29,92.82
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2021/03/31,2.30
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2021/03/31,96.00
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2021/03/31,98.00
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2021/03/31,50.00
Staples Canada,"Papeterie, fournitures et accessoires de bureau",2021/03/31,109.97
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2021/03/31,206.10
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2021/03/31,62.55
