﻿"Députés – Rapport détaillé sur les frais d’accueil – Soroka, Gerald – T3 2023"
Date,Emplacement,Total – participants,But de l’activité d’accueil,Type d’événement,Demande,Fournisseur,Total
2022/04/01,Ottawa,20,Discuter des enjeux de la circonscription avec des intervenants,Organiser une réunion,M0319285,Coscto,121.97
2022/04/01,Ottawa,20,Discuter des enjeux de la circonscription avec des intervenants,Organiser une réunion,M0319285,Gourmet Market / Marché Gourmet,5.05
2022/09/07,Hinton,2,Discuter des enjeux de la circonscription avec des intervenants,Organiser une réunion,M0316190,King Drug,39.21
2022/09/23,Ottawa,5,Rencontrer des électeurs,Organiser une réunion,M0316143,L3B Sparks,170.58
2022/10/05,Ottawa,6,Rencontrer des électeurs,Organiser une réunion,M0316676,Baton Rouge,405.23
2022/10/13,Jasper,3,Rencontrer des électeurs,Activité ou événement communautaire,M0317729,L&W Restaurant,96.92
2022/10/13,Hinton,3,Rencontrer des électeurs,Organiser une assemblée publique ou un événement communautaire,M0317729,Milos Grill,167.78
2022/10/17,Ottawa,1,Rencontrer des électeurs,Organiser une réunion,M0317729,Parliamentary Restaurant,113.44
2022/10/18,Ottawa,1,Rencontrer des électeurs,Organiser une réunion,M0317729,L3B Sparks,62.15
2022/11/02,Ottawa,20,"Discuter des travaux de la Chambre, du caucus et des comités",Organiser une réunion,M0320251,House of Commons Food Services — Services de restauration de la Chambre des communes,121.90
2022/11/12,Jasper,1,Célébrer un événement important,"Gala, réception ou cérémonie",M0320667,Eventbrite,280.00
2022/11/22,Ottawa,3,Discuter des enjeux de la circonscription avec des intervenants,Organiser une réunion,M0321427,Milestones',284.00
2022/12/06,Ottawa,4,Rencontrer des électeurs,Organiser une réunion,M0323364,Baton Rouge,254.95
2022/12/07,Ottawa,2,Célébrer un événement important,Organiser un événement pour les employés,M0323364,Milestones',98.24
2022/12/08,Ottawa,2,Rencontrer des électeurs,Organiser une réunion,M0323748,Baton Rouge,191.21
2022/12/15,Ottawa,3,Rencontrer des électeurs,Organiser une réunion,M0323959,Milestones,168.41
