﻿"Députés – Rapport détaillé sur les dépenses contractuelles – Arseneault, René – T2 2024"
Fournisseur,Description,Date,Total
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2023/01/06,55.00
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2023/01/06,154.91
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2023/01/07,174.91
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2023/01/07,75.00
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2023/01/08,154.91
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2023/01/08,104.30
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2023/01/09,141.00
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2023/01/09,154.91
"RADIO DES HAUTS-PLATEAUX INC., LA",Publicité,2023/01/19,1449.00
NGP VAN Inc.,Licences/maintenance des logiciels d’applications et des logiciels de développement et de mise en œuvre des applications,2023/02/06,151.52
HG Hockey Academy Inc.,Publicité,2023/02/24,250.00
Village Bois-Joli,Publicité,2023/04/01,500.00
Stéphane Senéchal services,"Services postaux, de colis postaux et de messagerie",2023/04/02,22.32
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2023/05/01,154.91
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2023/05/01,139.40
Maritime Broadcasting System Limited,Publicité,2023/05/02,480.00
Société Culturelle de la Baie des Chaleurs,Publicité,2023/05/02,500.00
Haut-Madawaska,Publicité,2023/05/04,500.00
Imprimerie Moderne,"Papeterie, fournitures et accessoires de bureau",2023/05/04,10.95
Brigade d'incendie de Kedgwick,Publicité,2023/05/08,200.00
Canadian Tire,"Papeterie, fournitures et accessoires de bureau",2023/05/10,22.58
Association Moto tourisme du Madawaska,Publicité,2023/05/18,150.00
Town of Heron Bay,Location de salles pour réunions publiques,2023/05/18,200.00
Les Danseurs du Madawaska,Publicité,2023/05/28,275.00
Festival Bon Ami Get Together,Publicité,2023/06/02,500.00
Postes Canada,Affranchissement et colis postaux,2023/06/05,270.30
Bell Mobility – Bell Mobilité,Réparation de matériel de télécommunication,2023/06/06,249.00
Fondation de l Hôpital régional d Edmundston,Publicité,2023/06/06,500.00
ACADIE NOUVELLE LTÉE,Publicité,2023/06/07,495.00
Bell Mobility – Bell Mobilité,Matériel de communication vocale,2023/06/07,653.05
Bell Mobility – Bell Mobilité,Pièces de matériel de télécommunications,2023/06/07,89.98
Festival de Jazz et Blues d'Edmundston Inc.,Publicité,2023/06/08,500.00
ACADIE NOUVELLE LTÉE,Publicité,2023/06/09,495.00
FMC Lac Baker,Publicité,2023/06/10,500.00
ACADIE NOUVELLE LTÉE,Publicité,2023/06/14,245.00
ACADIE NOUVELLE LTÉE,Publicité,2023/06/17,495.00
FESTIVAL WESTERN DE SAINT-QUENTIN INC.,Publicité,2023/06/21,500.00
Paroisse Ste-Anne-de-Madawaska,Publicité,2023/06/21,500.00
Coopérative des Montagnes Ltée CFAI-FM,Publicité,2023/06/22,300.00
COOPÉRATIVE RADIO RESTIGOUCHE LTÉE,Publicité,2023/06/23,400.00
COOPÉRATIVE RADIO RESTIGOUCHE LTÉE,Publicité,2023/06/23,250.00
RADIO EDMUNDSTON INC.,Publicité,2023/06/25,275.00
RADIO EDMUNDSTON INC.,Publicité,2023/06/25,480.00
CAMPBELLTON SPORTS HALL OF FAME,Publicité,2023/06/26,200.00
"RADIO DES HAUTS-PLATEAUX INC., LA",Publicité,2023/06/26,200.00
ACADIE NOUVELLE LTÉE,Publicité,2023/06/27,255.00
Festival de la Rivière,Publicité,2023/06/29,500.00
95 CKNB,Publicité,2023/06/30,157.78
