﻿"Députés – Rapport détaillé sur les dépenses contractuelles – Romanado, Sherry – T4 2023"
Fournisseur,Description,Date,Total
"FM 103,3 LA RADIO ALLUMÉE",Publicité,2022/05/01,750.00
Asphalte Diffusion,Publicité,2022/08/31,500.00
Henry's,Services de photographie et vidéo,2022/10/19,1.56
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2022/11/01,1.10
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2022/11/01,2.00
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2022/11/01,194.30
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2022/11/01,24.00
MÉTIERS & TRADITIONS,Publicité,2022/11/01,650.00
Shoppers Drug Mart,"Papeterie, fournitures et accessoires de bureau",2022/11/21,5.99
Globe and Mail,"Documents imprimés, livres, journaux et abonnements",2022/11/22,27.96
Bureau en Gros,Matériel informatique,2022/11/26,54.99
Bureau en Gros,Matériel informatique,2022/11/26,359.99
Canada Post,"Services postaux, de colis postaux et de messagerie",2022/11/28,5.20
Winners,"Papeterie, fournitures et accessoires de bureau",2022/11/28,17.97
Winners,"Papeterie, fournitures et accessoires de bureau",2022/11/30,24.97
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2022/12/01,162.30
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2022/12/01,20.00
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2022/12/01,1.10
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2022/12/01,56.00
L'Envol Programme d'aide aux jeunes mères,Publicité,2022/12/07,500.00
Vidéotron,Internet pour les bureaux de circonscription,2022/12/09,112.95
Vidéotron,Câble pour les bureaux de circonscription,2022/12/09,31.90
Globe and Mail,"Documents imprimés, livres, journaux et abonnements",2022/12/22,27.96
Stericyle ULC,Déchiquetage,2022/12/25,114.65
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2022/12/30,142.78
Shared Services Canada –  Services partagés Canada,Service téléphonique mensuel - Ministères fédéraux,2022/12/31,212.31
Shared Services Canada –  Services partagés Canada,Service téléphonique mensuel - Ministères fédéraux,2022/12/31,210.48
Shared Services Canada –  Services partagés Canada,Service téléphonique mensuel - Ministères fédéraux,2022/12/31,208.76
Shared Services Canada –  Services partagés Canada,Service téléphonique mensuel - Ministères fédéraux,2022/12/31,209.41
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2022/12/31,115.73
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2023/01/01,24.00
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2023/01/01,10.00
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2023/01/01,194.30
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2023/01/01,1.50
Comité des résidents Villa Rive-Sud,Publicité,2023/01/01,500.00
Data Sciences,Licences/maintenance des logiciels d’applications et des logiciels de développement et de mise en œuvre des applications,2023/01/01,150.81
NGP VAN Inc.,Licences/maintenance des logiciels d’applications et des logiciels de développement et de mise en œuvre des applications,2023/01/02,144.78
Corporation Financière Immocrédit,Services de conciergerie et maintenance,2023/01/06,10.06
Vidéotron,Internet pour les bureaux de circonscription,2023/01/06,112.95
Vidéotron,Câble pour les bureaux de circonscription,2023/01/06,31.90
Collège français,Publicité,2023/01/09,250.00
Club de Cartes du Mardi,Publicité,2023/01/17,350.00
Canada Post,"Services postaux, de colis postaux et de messagerie",2023/01/18,21.18
Metro Plus Bellemare,Produits nettoyants,2023/01/18,1.99
Metro Plus Bellemare,Produits nettoyants,2023/01/18,8.99
Partage St-Robert,Publicité,2023/01/20,500.00
"Bouffe du Carrefour, La",Publicité,2023/01/21,500.00
Globe and Mail,"Documents imprimés, livres, journaux et abonnements",2023/01/23,27.96
Walmart,"Papeterie, fournitures et accessoires de bureau",2023/01/23,27.97
Litho-Pro Imprimerie,Coûts d'impression externes,2023/01/25,250.00
Walmart,"Papeterie, fournitures et accessoires de bureau",2023/01/25,12.87
Toronto Star,"Documents imprimés, livres, journaux et abonnements",2023/01/29,127.19
AHEPA Valentine's Ball,Publicité,2023/01/30,500.00
Grand & Toy,"Papeterie, fournitures et accessoires de bureau",2023/01/31,113.24
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2023/02/01,56.00
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2023/02/01,92.40
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2023/02/01,95.00
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2023/02/01,162.30
CORPORATION FINANCIERE IMMOCREDIT INC.,Frais connexes de location de bureau,2023/02/01,1436.45
CORPORATION FINANCIERE IMMOCREDIT INC.,Location de bureau,2023/02/01,1556.25
NGP VAN Inc.,Licences/maintenance des logiciels d’applications et des logiciels de développement et de mise en œuvre des applications,2023/02/01,143.59
South Shore Saints Barbershop Chorus,Publicité,2023/02/03,650.00
GoDaddy Domains Canada Inc.,Hébergement de site Web/Nom de domaine,2023/02/05,21.98
"FM 103,3 LA RADIO ALLUMÉE",Publicité,2023/02/08,1000.00
FADOQ Laflèche,Publicité,2023/02/10,350.00
Vidéotron,Câble pour les bureaux de circonscription,2023/02/10,35.90
Vidéotron,Internet pour les bureaux de circonscription,2023/02/10,115.95
Sport-Média Marketing,Publicité,2023/02/17,1450.00
École Du Tournesol,Publicité,2023/02/21,350.00
Globe and Mail,"Documents imprimés, livres, journaux et abonnements",2023/02/22,27.96
Comité Action Populaire Lemoyne,Publicité,2023/02/24,500.00
Stericyle ULC,Déchiquetage,2023/02/25,116.82
Grand & Toy,Matériel informatique – Petit – Dessus de bureau/personnel/portatif/clavier,2023/02/28,40.19
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2023/03/01,24.00
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2023/03/01,0.90
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2023/03/01,194.30
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2023/03/01,2.00
CORPORATION FINANCIERE IMMOCREDIT INC.,Frais connexes de location de bureau,2023/03/01,1436.45
CORPORATION FINANCIERE IMMOCREDIT INC.,Location de bureau,2023/03/01,1556.25
NGP VAN Inc.,Licences/maintenance des logiciels d’applications et des logiciels de développement et de mise en œuvre des applications,2023/03/02,146.87
HYPERTEC SYSTEMS INC.,Matériel informatique – Petit – Dessus de bureau/personnel/portatif/clavier,2023/03/07,133.10
GraVité Média,Publicité,2023/03/08,411.00
Vidéotron,Câble pour les bureaux de circonscription,2023/03/10,35.90
Vidéotron,Internet pour les bureaux de circonscription,2023/03/10,115.95
Virtuose Centre Acrobatique (Acro-Gym),Publicité,2023/03/12,500.00
Rocketgenius Inc.,Logiciels et licences,2023/03/15,62.20
Canva Pro,Services professionnels de communication,2023/03/19,149.99
"FM 103,3 LA RADIO ALLUMÉE",Publicité,2023/03/20,375.00
GLOBE AND MAIL,"Documents imprimés, livres, journaux et abonnements",2023/03/22,27.96
Best Buy,"Papeterie, fournitures et accessoires de bureau",2023/03/25,153.67
Best Buy,Matériel informatique,2023/03/25,64.99
Canada Computers,Matériel informatique,2023/03/25,79.99
Canada Computers,Matériel informatique,2023/03/25,9.99
Canada Computers,Matériel informatique,2023/03/25,79.99
Canada Computers,Matériel informatique,2023/03/25,19.99
Stericycle ULC,Déchiquetage,2023/03/25,115.14
Le marché aux fleurs du Village,Cadeaux offerts à titre protocolaire,2023/03/29,125.00
Suicide Action Montréal,Publicité,2023/03/30,500.00
Grand & Toy,Produits nettoyants,2023/03/31,35.42
Grand & Toy,"Papeterie, fournitures et accessoires de bureau",2023/03/31,101.50
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2023/03/31,117.80
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2023/03/31,138.84
