﻿"Députés – Rapport détaillé sur les frais de déplacement – Lawrence, Philip – T2 2024"
Demande,Date du début,Date de fin,Nom du voyageur,Type de voyageur,But du déplacement,Dates,Point de départ,Destination,Transport,Hébergement,Repas et faux frais,Points Rég.,Points Spéc.,Points É.-U.,Total
T0257311,2023/06/10,2023/07/01,,,,,,,83.3900,0.0000,0.0000,0.0000,0.0000,0,83.39
T0257311,2023/06/10,2023/07/01,"Boekee, Robert",Employé,Pour assister à une activité communautaire / dans la circonscription,2023/06/10,Cobourg,Colborne,,,,,,,
T0257311,2023/06/10,2023/07/01,"Boekee, Robert",Employé,Pour assister à une activité communautaire / dans la circonscription,2023/06/10,Colborne,Cobourg,,,,,,,
T0257311,2023/06/10,2023/07/01,"Boekee, Robert",Employé,Pour assister à une activité communautaire / dans la circonscription,2023/07/01,Cobourg,Port Hope,,,,,,,
T0257311,2023/06/10,2023/07/01,"Boekee, Robert",Employé,Pour assister à une activité communautaire / dans la circonscription,2023/07/01,Port Hope,Campbellford,,,,,,,
T0257311,2023/06/10,2023/07/01,"Boekee, Robert",Employé,Pour assister à une activité communautaire / dans la circonscription,2023/07/01,Campbellford,Cobourg,,,,,,,
T0254792,2023/06/11,2023/06/17,,,,,,,383.3600,877.2100,284.2000,1.0000,0,0,1544.77
T0254792,2023/06/11,2023/06/17,"Lawrence, Philip",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/06/12,Orono,Ottawa,,,,,,,
T0254792,2023/06/11,2023/06/17,"Lawrence, Philip",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/06/16,Ottawa,Orono,,,,,,,
T0255930,2023/06/14,2023/07/01,,,,,,,204.8400,0.0000,0.0000,0.0000,0.0000,0,204.84
T0255930,2023/06/14,2023/07/01,"Marrocco, Ruth",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2023/06/14,Peterborough,Keene,,,,,,,
T0255930,2023/06/14,2023/07/01,"Marrocco, Ruth",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2023/06/28,Campbellford,Peterborough,,,,,,,
T0255930,2023/06/14,2023/07/01,"Marrocco, Ruth",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2023/06/29,Cobourg,Cobourg,,,,,,,
T0255930,2023/06/14,2023/07/01,"Marrocco, Ruth",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2023/06/29,Cobourg,Cobourg,,,,,,,
T0255930,2023/06/14,2023/07/01,"Marrocco, Ruth",Employé,Participation à un évènement avec le député,2023/07/01,Peterborough,Port Hope,,,,,,,
T0255930,2023/06/14,2023/07/01,"Marrocco, Ruth",Employé,Participation à un évènement avec le député,2023/07/01,Port Hope,Quinte West,,,,,,,
T0255930,2023/06/14,2023/07/01,"Marrocco, Ruth",Employé,Participation à un évènement avec le député,2023/07/01,Quinte West,Peterborough,,,,,,,
T0255930,2023/06/14,2023/07/01,"Marrocco, Ruth",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2023/06/14,Keene,Campbellford,,,,,,,
T0255930,2023/06/14,2023/07/01,"Marrocco, Ruth",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2023/06/14,Campbellford,Campbellford,,,,,,,
T0255930,2023/06/14,2023/07/01,"Marrocco, Ruth",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2023/06/14,Campbellford,Brighton,,,,,,,
T0255930,2023/06/14,2023/07/01,"Marrocco, Ruth",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2023/06/14,Brighton,Cobourg,,,,,,,
T0255930,2023/06/14,2023/07/01,"Marrocco, Ruth",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2023/06/28,Peterborough,Brighton,,,,,,,
T0255930,2023/06/14,2023/07/01,"Marrocco, Ruth",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2023/06/28,Brighton,Campbellford,,,,,,,
T0255930,2023/06/14,2023/07/01,"Marrocco, Ruth",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2023/06/28,Campbellford,Campbellford,,,,,,,
T0254848,2023/06/19,2023/06/21,,,,,,,383.3600,720.8600,262.8600,1.0000,0,0,1367.08
T0254848,2023/06/19,2023/06/21,"Lawrence, Philip",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/06/19,Orono,Ottawa,,,,,,,
T0254848,2023/06/19,2023/06/21,"Lawrence, Philip",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/06/21,Ottawa,Orono,,,,,,,
T0255317,2023/06/23,2023/06/28,,,,,,,383.3600,0.0000,0.0000,1.0000,0,0,383.36
T0255317,2023/06/23,2023/06/28,"Lawrence, Philip",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/06/23,Orono,Ottawa,,,,,,,
T0255317,2023/06/23,2023/06/28,"Lawrence, Philip",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/06/28,Ottawa,Orono,,,,,,,
T0255882,2023/06/30,2023/07/02,,,,,,,502.6100,583.1600,0.0000,1.0000,0,0,1085.77
T0255882,2023/06/30,2023/07/02,"Haynes, Emma",Employé,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/06/30,Ottawa,Port Hope,,,,,,,
T0255882,2023/06/30,2023/07/02,"Haynes, Emma",Employé,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/07/02,Port Hope,Ottawa,,,,,,,
T0257991,2023/07/01,2023/07/01,,,,,,,130.1900,0.0000,0.0000,0.0000,0.0000,0,130.19
T0257991,2023/07/01,2023/07/01,"Hussain, Ashik",Employé,Pour assister à une activité communautaire / dans la circonscription,2023/07/01,Whitby,Campbellford,,,,,,,
T0255867,2023/07/01,2023/07/01,,,,,,,187.5100,0.0000,0.0000,0.0000,0.0000,0,187.51
T0255867,2023/07/01,2023/07/01,"Lawrence, Philip",Député,Pour assister à une activité communautaire / dans la circonscription,2023/07/01,Orono,Campbellford,,,,,,,
T0257991,2023/07/01,2023/07/01,"Hussain, Ashik",Employé,Pour assister à une activité communautaire / dans la circonscription,2023/07/01,Campbellford,Port Hope,,,,,,,
T0255867,2023/07/01,2023/07/01,"Lawrence, Philip",Député,Pour assister à une activité communautaire / dans la circonscription,2023/07/01,Campbellford,Port Hope,,,,,,,
T0255867,2023/07/01,2023/07/01,"Lawrence, Philip",Député,Pour assister à une activité communautaire / dans la circonscription,2023/07/01,Port Hope,Newcastle,,,,,,,
T0257991,2023/07/01,2023/07/01,"Hussain, Ashik",Employé,Pour assister à une activité communautaire / dans la circonscription,2023/07/01,Port Hope,Whitby,,,,,,,
T0255867,2023/07/01,2023/07/01,"Lawrence, Philip",Député,Pour assister à une activité communautaire / dans la circonscription,2023/07/01,Newcastle,Hastings,,,,,,,
T0255867,2023/07/01,2023/07/01,"Lawrence, Philip",Député,Pour assister à une activité communautaire / dans la circonscription,2023/07/01,Hastings,Orono,,,,,,,
T0255867,2023/07/01,2023/07/01,"Lawrence, Philip",Député,Pour assister à une activité communautaire / dans la circonscription,2023/07/01,Orono,Bowmanville,,,,,,,
T0255867,2023/07/01,2023/07/01,"Lawrence, Philip",Député,Pour assister à une activité communautaire / dans la circonscription,2023/07/01,Bowmanville,Orono,,,,,,,
T0257316,2023/07/18,2023/08/10,,,,,,,775.9800,0.0000,0.0000,0.0000,0.0000,0,775.98
T0257316,2023/07/18,2023/08/10,"Lawrence, Philip",Député,Pour effectuer des activités en lien avec le bureau de circonscription,2023/07/18,Orono,Cobourg,,,,,,,
T0257316,2023/07/18,2023/08/10,"Lawrence, Philip",Député,Pour assister à une activité communautaire / dans la circonscription,2023/07/22,Cobourg,Orono,,,,,,,
T0257316,2023/07/18,2023/08/10,"Lawrence, Philip",Député,Pour effectuer des activités en lien avec le bureau de circonscription,2023/07/24,Orono,Cobourg,,,,,,,
T0257316,2023/07/18,2023/08/10,"Lawrence, Philip",Député,Pour effectuer des activités en lien avec le bureau de circonscription,2023/07/24,Cobourg,Orono,,,,,,,
T0257316,2023/07/18,2023/08/10,"Lawrence, Philip",Député,Pour effectuer des activités en lien avec le bureau de circonscription,2023/07/25,Orono,Cobourg,,,,,,,
T0257316,2023/07/18,2023/08/10,"Lawrence, Philip",Député,Pour effectuer des activités en lien avec le bureau de circonscription,2023/07/25,Cobourg,Orono,,,,,,,
T0257316,2023/07/18,2023/08/10,"Lawrence, Philip",Député,Pour effectuer des activités en lien avec le bureau de circonscription,2023/07/26,Orono,Peterborough,,,,,,,
T0257316,2023/07/18,2023/08/10,"Lawrence, Philip",Député,Pour effectuer des activités en lien avec le bureau de circonscription,2023/07/26,Peterborough,Orono,,,,,,,
T0257316,2023/07/18,2023/08/10,"Lawrence, Philip",Député,Pour assister à une activité communautaire / dans la circonscription,2023/07/28,Orono,Cobourg,,,,,,,
T0257316,2023/07/18,2023/08/10,"Lawrence, Philip",Député,Pour assister à une activité communautaire / dans la circonscription,2023/07/28,Cobourg,Orono,,,,,,,
T0257316,2023/07/18,2023/08/10,"Lawrence, Philip",Député,Pour effectuer des activités en lien avec le bureau de circonscription,2023/07/31,Orono,Cobourg,,,,,,,
T0257316,2023/07/18,2023/08/10,"Lawrence, Philip",Député,Pour effectuer des activités en lien avec le bureau de circonscription,2023/07/18,Cobourg,Orono,,,,,,,
T0257316,2023/07/18,2023/08/10,"Lawrence, Philip",Député,Pour effectuer des activités en lien avec le bureau de circonscription,2023/07/31,Cobourg,Orono,,,,,,,
T0257316,2023/07/18,2023/08/10,"Lawrence, Philip",Député,Pour effectuer des activités en lien avec le bureau de circonscription,2023/08/02,Orono,Cobourg,,,,,,,
T0257316,2023/07/18,2023/08/10,"Lawrence, Philip",Député,Pour effectuer des activités en lien avec le bureau de circonscription,2023/08/02,Cobourg,Orono,,,,,,,
T0257316,2023/07/18,2023/08/10,"Lawrence, Philip",Député,Pour assister à une activité communautaire / dans la circonscription,2023/08/03,Orono,Cobourg,,,,,,,
T0257316,2023/07/18,2023/08/10,"Lawrence, Philip",Député,Pour assister à une activité communautaire / dans la circonscription,2023/08/03,Cobourg,Orono,,,,,,,
T0257316,2023/07/18,2023/08/10,"Lawrence, Philip",Député,Pour effectuer des activités en lien avec le bureau de circonscription,2023/08/04,Orono,Cobourg,,,,,,,
T0257316,2023/07/18,2023/08/10,"Lawrence, Philip",Député,Pour effectuer des activités en lien avec le bureau de circonscription,2023/08/04,Cobourg,Orono,,,,,,,
T0257316,2023/07/18,2023/08/10,"Lawrence, Philip",Député,Pour effectuer des activités en lien avec le bureau de circonscription,2023/08/08,Orono,Cobourg,,,,,,,
T0257316,2023/07/18,2023/08/10,"Lawrence, Philip",Député,Pour effectuer des activités en lien avec le bureau de circonscription,2023/08/08,Cobourg,Orono,,,,,,,
T0257316,2023/07/18,2023/08/10,"Lawrence, Philip",Député,Pour effectuer des activités en lien avec le bureau de circonscription,2023/08/09,Orono,Cobourg,,,,,,,
T0257316,2023/07/18,2023/08/10,"Lawrence, Philip",Député,Pour effectuer des activités en lien avec le bureau de circonscription,2023/07/19,Orono,Cobourg,,,,,,,
T0257316,2023/07/18,2023/08/10,"Lawrence, Philip",Député,Pour effectuer des activités en lien avec le bureau de circonscription,2023/08/09,Cobourg,Orono,,,,,,,
T0257316,2023/07/18,2023/08/10,"Lawrence, Philip",Député,Pour assister à une activité communautaire / dans la circonscription,2023/08/10,Orono,Colborne,,,,,,,
T0257316,2023/07/18,2023/08/10,"Lawrence, Philip",Député,Pour assister à une activité communautaire / dans la circonscription,2023/08/10,Colborne,Orono,,,,,,,
T0257316,2023/07/18,2023/08/10,"Lawrence, Philip",Député,Pour effectuer des activités en lien avec le bureau de circonscription,2023/07/19,Cobourg,Orono,,,,,,,
T0257316,2023/07/18,2023/08/10,"Lawrence, Philip",Député,Pour effectuer des activités en lien avec le bureau de circonscription,2023/07/20,Orono,Cobourg,,,,,,,
T0257316,2023/07/18,2023/08/10,"Lawrence, Philip",Député,Pour effectuer des activités en lien avec le bureau de circonscription,2023/07/20,Cobourg,Orono,,,,,,,
T0257316,2023/07/18,2023/08/10,"Lawrence, Philip",Député,Pour effectuer des activités en lien avec le bureau de circonscription,2023/07/20,Cobourg,Cobourg,,,,,,,
T0257316,2023/07/18,2023/08/10,"Lawrence, Philip",Député,Pour effectuer des activités en lien avec le bureau de circonscription,2023/07/20,Cobourg,Cobourg,,,,,,,
T0257316,2023/07/18,2023/08/10,"Lawrence, Philip",Député,Pour assister à une activité communautaire / dans la circonscription,2023/07/22,Orono,Cobourg,,,,,,,
T0257964,2023/08/11,2023/08/11,,,,,,,317.7000,0.0000,94.7300,1.0000,0,0,412.43
T0257964,2023/08/11,2023/08/11,"Lawrence, Philip",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/08/11,Orono,Ottawa,,,,,,,
T0257964,2023/08/11,2023/08/11,"Lawrence, Philip",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/08/11,Ottawa,Orono,,,,,,,
T0258424,2023/08/14,2023/08/31,,,,,,,606.1300,0.0000,73.6600,0.0000,0.0000,0,679.79
T0258424,2023/08/14,2023/08/31,"Lawrence, Philip",Député,Pour effectuer des activités en lien avec le bureau de circonscription,2023/08/15,Orono,Cobourg,,,,,,,
T0258424,2023/08/14,2023/08/31,"Lawrence, Philip",Député,Pour prendre la parole lors d’une activité,2023/08/19,Orono,Markham,,,,,,,
T0258424,2023/08/14,2023/08/31,"Lawrence, Philip",Député,Pour prendre la parole lors d’une activité,2023/08/19,Markham,Orono,,,,,,,
T0258424,2023/08/14,2023/08/31,"Lawrence, Philip",Député,Pour effectuer des activités en lien avec le bureau de circonscription,2023/08/21,Orono,Cobourg,,,,,,,
T0258424,2023/08/14,2023/08/31,"Lawrence, Philip",Député,Pour effectuer des activités en lien avec le bureau de circonscription,2023/08/21,Cobourg,Orono,,,,,,,
T0258424,2023/08/14,2023/08/31,"Lawrence, Philip",Député,Pour effectuer des activités en lien avec le bureau de circonscription,2023/08/22,Orono,Cobourg,,,,,,,
T0258424,2023/08/14,2023/08/31,"Lawrence, Philip",Député,Pour effectuer des activités en lien avec le bureau de circonscription,2023/08/22,Cobourg,Orono,,,,,,,
T0258424,2023/08/14,2023/08/31,"Lawrence, Philip",Député,Pour effectuer des activités en lien avec le bureau de circonscription,2023/08/23,Orono,Cobourg,,,,,,,
T0258424,2023/08/14,2023/08/31,"Lawrence, Philip",Député,Pour effectuer des activités en lien avec le bureau de circonscription,2023/08/30,Orono,Cobourg,,,,,,,
T0258424,2023/08/14,2023/08/31,"Lawrence, Philip",Député,Pour effectuer des activités en lien avec le bureau de circonscription,2023/08/15,Cobourg,Orono,,,,,,,
T0258424,2023/08/14,2023/08/31,"Lawrence, Philip",Député,Pour effectuer des activités en lien avec le bureau de circonscription,2023/08/30,Cobourg,Orono,,,,,,,
T0258424,2023/08/14,2023/08/31,"Lawrence, Philip",Député,Pour assister à une activité communautaire / dans la circonscription,2023/08/31,Orono,Cobourg,,,,,,,
T0258424,2023/08/14,2023/08/31,"Lawrence, Philip",Député,Pour assister à une activité communautaire / dans la circonscription,2023/08/31,Cobourg,Orono,,,,,,,
T0258424,2023/08/14,2023/08/31,"Lawrence, Philip",Député,Pour assister à une activité communautaire / dans la circonscription,2023/08/23,Cobourg,Cobourg,,,,,,,
T0258424,2023/08/14,2023/08/31,"Lawrence, Philip",Député,Pour assister à une activité communautaire / dans la circonscription,2023/08/14,Orono,Roseneath,,,,,,,
T0258424,2023/08/14,2023/08/31,"Lawrence, Philip",Député,Pour assister à une activité communautaire / dans la circonscription,2023/08/14,Roseneath,Orono,,,,,,,
T0258424,2023/08/14,2023/08/31,"Lawrence, Philip",Député,Pour effectuer des activités en lien avec le bureau de circonscription,2023/08/16,Orono,Cobourg,,,,,,,
T0258424,2023/08/14,2023/08/31,"Lawrence, Philip",Député,Pour assister à une activité communautaire / dans la circonscription,2023/08/16,Cobourg,Colborne,,,,,,,
T0258424,2023/08/14,2023/08/31,"Lawrence, Philip",Député,Pour assister à une activité communautaire / dans la circonscription,2023/08/16,Colborne,Orono,,,,,,,
T0258424,2023/08/14,2023/08/31,"Lawrence, Philip",Député,Réunions avec des intervenants concernant les travaux de la Chambre,2023/08/18,Orono,Mississauga,,,,,,,
T0258424,2023/08/14,2023/08/31,"Lawrence, Philip",Député,Réunions avec des intervenants concernant les travaux de la Chambre,2023/08/18,Mississauga,Mississauga,,,,,,,
T0258424,2023/08/14,2023/08/31,"Lawrence, Philip",Député,Réunions avec des intervenants concernant les travaux de la Chambre,2023/08/18,Mississauga,Mississauga,,,,,,,
T0258424,2023/08/14,2023/08/31,"Lawrence, Philip",Député,Réunions avec des intervenants concernant les travaux de la Chambre,2023/08/18,Mississauga,Orono,,,,,,,
T0259060,2023/09/06,2023/09/09,,,,,,,775.0800,470.1900,145.7700,0.5000,1.0000,0,1391.04
T0259060,2023/09/06,2023/09/09,"Lawrence, Philip",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/09/06,Orono,Ottawa,,,,,,,
T0259060,2023/09/06,2023/09/09,"Lawrence, Philip",Député,Pour assister à une réunion du caucus national,2023/09/07,Ottawa,Quebec City,,,,,,,
T0259060,2023/09/06,2023/09/09,"Lawrence, Philip",Député,Pour assister à une réunion du caucus national,2023/09/09,Quebec City,Orono,,,,,,,
