﻿"Députés – Rapport détaillé sur les dépenses contractuelles – Romanado, Sherry – T3 2021"
Fournisseur,Description,Date,Total
FADOQ RRSS,Publicité,2020/04/15,300.00
Agenda des Infirmières Secteur Charles Lemoyne,Publicité,2020/07/16,326.00
Shared Services Canada –  Services partagés Canada,Service téléphonique mensuel - Ministères fédéraux,2020/08/24,213.28
Shared Services Canada –  Services partagés Canada,Interurbain - Ministères fédéraux,2020/08/24,3.18
Bell,Câble et Internet,2020/08/28,93.95
"Bouffe du Carrefour, La",Publicité,2020/09/10,500.00
Seniors Respite Monteregie,Publicité,2020/09/10,500.00
Arthrite Rive-Sud,Publicité,2020/09/21,300.00
Shred-It,Déchiquetage,2020/09/22,77.96
Ass. des Auteurs de la Montérégie,Publicité,2020/09/24,300.00
Bell,Câble et Internet,2020/09/28,93.95
Bell Mobility – Bell Mobilité,Pièces de matériel de télécommunication,2020/09/30,41.24
Canada Post,Services de messagerie,2020/09/30,13.08
Grand & Toy,Autres fournitures renouvelables des magasins,2020/09/30,85.34
Northern Micro Inc.,Matériel informatique – Petit – Dessus de bureau/personnel/portatif/clavier,2020/09/30,90.50
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2020/09/30,1.91
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2020/09/30,104.48
Apple Canada Inc.,Réparation de matériel de télécommunication,2020/10/01,169.00
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2020/10/01,12.60
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2020/10/01,207.37
NGP VAN Inc.,Licences/maintenance des logiciels d’applications et des logiciels de développement et de mise en œuvre des applications,2020/10/01,147.32
GraVité Média,Publicité,2020/10/03,314.00
Vidéotron,Câble et internet (frais),2020/10/09,139.85
Intact Assurance,Assurances pour le bureau de circonscription,2020/10/16,578.00
Shred-it,Déchiquetage,2020/10/22,159.54
Bell,Câble et Internet,2020/10/28,93.95
MAISON DE LA FAMILLE LEMOYNE,Publicité,2020/10/28,150.00
Grand & Toy,"Papeterie, fournitures et accessoires de bureau",2020/10/31,113.82
Association Québec-France Montérégie,Publicité,2020/11/01,300.00
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2020/11/01,22.90
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2020/11/01,185.84
CORPORATION FINANCIERE IMMOCREDIT INC.,Location de bureau et frais connexes,2020/11/01,2840.09
NGP VAN Inc.,Licences/maintenance des logiciels d’applications et des logiciels de développement et de mise en œuvre des applications,2020/11/01,149.29
Videotron,Câble et internet (frais),2020/11/06,139.85
SSVP-Action Dignité Saint-Hubert,Publicité,2020/11/07,500.00
Canada Post – Postes Canada,Services de messagerie,2020/11/09,5.24
Canada Post – Postes Canada,Services de messagerie,2020/11/09,5.62
Canada Post – Postes Canada,Services de messagerie,2020/11/09,7.13
Canada Post – Postes Canada,"Fret, messagerie et camionnage",2020/11/10,7.97
MÉTIERS & TRADITIONS,Publicité,2020/11/10,500.00
GraVité Média,Publicité,2020/11/14,540.00
L'Envol,Publicité,2020/11/17,500.00
"FM 103,3 LA RADIO ALLUMÉE",Publicité,2020/11/18,225.00
Société historique et culturelle du Marigot,Publicité,2020/11/18,350.00
Shred-It,Déchiquetage,2020/11/22,85.83
Greenfield Park Christmas Basket Association,Publicité,2020/11/23,500.00
"Bouffe du Carrefour, La",Publicité,2020/11/24,500.00
CLUB OPTIMISTE SAINT-HUBERT INC,Publicité,2020/11/30,500.00
Grand & Toy,"Papeterie, fournitures et accessoires de bureau",2020/11/30,93.45
CORPORATION FINANCIERE IMMOCREDIT INC.,Location de bureau et frais connexes,2020/12/01,2840.09
NGP VAN Inc.,Licences/maintenance des logiciels d’applications et des logiciels de développement et de mise en œuvre des applications,2020/12/01,146.57
MAISON DE LA FAMILLE LEMOYNE,Publicité,2020/12/02,150.00
"Mosaïque, Centre d'action Bénévole et Communautaire",Publicité,2020/12/02,500.00
SPORT MEDIA Inc.,Publicité,2020/12/03,4350.00
TVRS,Publicité,2020/12/03,435.00
Alternative Centregens,Publicité,2020/12/04,350.00
Canada Post – Postes Canada,Services de messagerie,2020/12/14,12.69
Canada Post – Postes Canada,Services de messagerie,2020/12/14,5.21
Canada Post – Postes Canada,Services de messagerie,2020/12/14,7.18
CORPORATION FINANCIERE IMMOCREDIT INC.,Location de bureau et frais connexes,2021/01/01,2840.09
