﻿"Députés – Rapport détaillé sur les dépenses contractuelles – Blair, Bill – T3 2023"
Fournisseur,Description,Date,Total
Bluffs Monitor,Publicité,2022/04/18,140.00
Bluffs Monitor,Publicité,2022/05/27,140.00
Data Sciences,Licences/maintenance des logiciels d’applications et des logiciels de développement et de mise en œuvre des applications,2022/06/01,92.86
Bluffs Monitor,Publicité,2022/07/08,140.00
4 OFFICE AUTOMATION LTD.,Location de photocopieur et coûts liés,2022/07/14,147.24
Bluffs Monitor,Publicité,2022/08/25,140.00
Rogers,Internet pour les bureaux de circonscription,2022/08/28,398.97
NGP VAN Inc.,Licences/maintenance des logiciels d’applications et des logiciels de développement et de mise en œuvre des applications,2022/09/02,143.06
Bell Mobility – Bell Mobilité,Matériel de communication vocale,2022/09/14,130.05
Bell Mobility – Bell Mobilité,Pièces de matériel de télécommunications,2022/09/14,86.23
Bluffs Monitor,Publicité,2022/09/21,140.00
Apple Canada Inc.,Réparation de matériel de télécommunication,2022/09/26,122.00
Canadian Tire,Appareils ménagers,2022/09/26,29.99
Grand & Toy,"Papeterie, fournitures et accessoires de bureau",2022/09/30,6415.64
Grand & Toy,"Papeterie, fournitures et accessoires de bureau",2022/09/30,95.25
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2022/09/30,5.90
1606555 Ontario Inc,Location de bureau,2022/10/01,-2559.57
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2022/10/01,42.60
Bell Mobility – Bell Mobilité,Pièces de matériel de télécommunications,2022/10/01,29.99
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2022/10/01,224.00
Bell Mobility – Bell Mobilité,Matériel de communication vocale,2022/10/01,272.05
Data Sciences,Licences/maintenance des logiciels d’applications et des logiciels de développement et de mise en œuvre des applications,2022/10/01,151.78
Equiton Commercial Real Estate,Location de bureau,2022/10/01,2559.57
Jeetho Facility Services,Services de conciergerie et maintenance,2022/10/01,75.00
NGP VAN Inc.,Licences/maintenance des logiciels d’applications et des logiciels de développement et de mise en œuvre des applications,2022/10/04,149.39
Bell Mobility – Bell Mobilité,Pièces de matériel de télécommunications,2022/10/06,56.24
4 OFFICE AUTOMATION LTD.,Location de photocopieur et coûts liés,2022/10/13,104.65
Apple Canada Inc.,Réparation de matériel de télécommunication,2022/10/14,122.00
Indo Caribbean World Inc.,Publicité,2022/10/19,15.00
HINDI ABROAD MEDIA INC.,Publicité,2022/10/21,26.32
"WEEKLY VOICE NEWSPAPER, THE",Publicité,2022/10/21,23.44
Bluffs Monitor,Publicité,2022/10/23,140.00
Asian Connections Newspaper,Publicité,2022/10/25,35.00
Data Sciences,Licences/maintenance des logiciels d’applications et des logiciels de développement et de mise en œuvre des applications,2022/10/28,165.58
Dollarama,Produits nettoyants,2022/10/30,6.08
IKEA,Produits nettoyants,2022/10/30,16.94
Grand & Toy,"Papeterie, fournitures et accessoires de bureau",2022/10/31,66.33
South Asian Weekender,Publicité,2022/10/31,18.75
Equiton Commercial Real Estate,Location de bureau,2022/11/01,2559.57
Zoom,Services de communications images/vidéos,2022/11/01,22.60
NGP VAN Inc.,Licences/maintenance des logiciels d’applications et des logiciels de développement et de mise en œuvre des applications,2022/11/02,146.22
Staples Canada,"Papeterie, fournitures et accessoires de bureau",2022/11/02,144.76
Choice Communication (Canada) Ltd.,Publicité,2022/11/07,123.46
Shoppers Drug Mart,"Papeterie, fournitures et accessoires de bureau",2022/11/09,15.48
ZOOM,Services de communications images/vidéos,2022/11/10,200.00
Canada Post – Postes Canada,Services de messagerie,2022/11/15,11.26
Canada Post – Postes Canada,Services de messagerie,2022/11/15,47.81
Bluffs Monitor,Publicité,2022/11/20,140.00
Rogers,Internet pour les bureaux de circonscription,2022/11/28,272.47
Grand & Toy,"Papeterie, fournitures et accessoires de bureau",2022/11/30,32.91
Jeetho Facility Services,Services de conciergerie et maintenance,2022/11/30,100.00
Equiton Commercial Real Estate,Location de bureau,2022/12/01,2649.15
NGP VAN Inc.,Licences/maintenance des logiciels d’applications et des logiciels de développement et de mise en œuvre des applications,2022/12/02,144.78
KASE Insurance Inc.,Assurances pour le bureau de circonscription,2022/12/09,11097.00
Dollarama,Décorations de bureau,2022/12/10,76.17
Walmart,"Papeterie, fournitures et accessoires de bureau",2022/12/11,24.28
Dollarama,"Papeterie, fournitures et accessoires de bureau",2022/12/12,70.15
Equiton Commercial Real Estate,Location de bureau,2023/01/01,2649.15
