﻿Member of Parliament
Honorific Title,First Name,Last Name,Constituency,Province / Territory,Political Affiliation,Start Date,End Date
,Madeleine,Dalphond-Guiral,Laval Centre,Quebec,Bloc Québécois,2000-11-27 12:00:00 AM,2004-06-27 11:59:59 PM
,Madeleine,Dalphond-Guiral,Laval Centre,Quebec,Bloc Québécois,1997-06-02 12:00:00 AM,2000-11-26 12:00:00 AM


Committees
Parliament,Session,Title,Committee,Start Date,End Date
37,3,Vice-Chair,Citizenship and Immigration,2004-02-23 12:00:00 AM,2004-05-23 11:59:00 PM
37,2,Vice-Chair,Citizenship and Immigration,2003-09-30 12:00:00 AM,2003-11-12 11:59:00 PM
37,2,Vice-Chair,Citizenship and Immigration,2002-11-05 12:00:00 AM,2003-09-25 12:00:00 AM
37,3,Member,Citizenship and Immigration,2004-02-11 3:40:00 PM,2004-05-23 12:00:00 AM
37,2,Member,Subcommittee on the Status of Persons with Disabilities,2003-10-24 12:00:00 AM,2003-11-12 12:00:00 AM
37,2,Member,Citizenship and Immigration,2003-09-25 2:00:00 PM,2003-11-12 12:00:00 AM
37,2,Member,Subcommittee on the Status of Persons with Disabilities,2002-11-15 12:00:00 AM,2003-09-25 12:00:00 AM
37,2,Member,Citizenship and Immigration,2002-10-24 12:00:00 AM,2003-09-25 12:00:00 AM
37,1,Member,Subcommittee on the Status of Persons with Disabilities,2001-10-23 12:00:00 AM,2002-09-16 12:00:00 AM
37,1,Member,Citizenship and Immigration,2001-09-27 12:00:00 AM,2002-09-16 12:00:00 AM
37,1,Member,Citizenship and Immigration,2001-02-15 12:00:00 AM,2001-09-27 12:00:00 AM
37,1,Member,Justice and Human Rights,2001-02-15 12:00:00 AM,2001-09-27 12:00:00 AM


Election Candidate
Election Type,Election Date,Constituency,Province / Territory,Political Party,Election Result
General Election,2000-11-27 12:00:00 AM,Laval Centre,Quebec,Bloc Québécois,Re-Elected
General Election,1997-06-02 12:00:00 AM,Laval Centre,Quebec,Bloc Québécois,Re-Elected


