﻿"Députés – Rapport détaillé sur les frais d’accueil – Bergen, Candice – T4 2023"
Date,Emplacement,Total – participants,But de l’activité d’accueil,Type d’événement,Demande,Fournisseur,Total
2022/04/01,Ottawa,0,Rencontrer les visiteurs du bureau du député,Organiser une réunion,M0324788,Loblaws,24.99
2022/08/09,Winnipeg,7,"Discuter des travaux de la Chambre, du caucus et des comités",Organiser une réunion,M0324788,Elkhorn Resort,84.90
2022/11/06,Carman,150,Célébrer un événement important,Organiser une assemblée publique ou un événement communautaire,M0324788,Real Canadian Super Store,29.50
2022/11/06,Carman,150,Célébrer un événement important,Organiser une assemblée publique ou un événement communautaire,M0325723,Carman Legion Ladies Auxillary,50.00
2022/11/06,Carman,150,Célébrer un événement important,Organiser une assemblée publique ou un événement communautaire,M0327271,Tsomie Foods,267.50
2022/11/22,Calgary,3,"Discuter des travaux de la Chambre, du caucus et des comités",Organiser une réunion,M0324472,Joey Eau Claire,81.98
2022/12/14,Ottawa,2,"Discuter des travaux de la Chambre, du caucus et des comités",Organiser une réunion,M0324472,Baton Rouge,51.49
2023/01/25,Winnipeg,1,Discuter des enjeux de la circonscription avec des intervenants,Organiser une réunion,M0328700,Nicolino's Sorrento,40.88
2023/01/31,Ottawa,2,Discuter des enjeux de la circonscription avec des intervenants,Organiser une réunion,M0328700,Baton Rouge,88.88
2023/02/27,Winnipeg,2,Discuter des enjeux de la circonscription avec des intervenants,Organiser une réunion,M0331103,Olive Garden,34.64
