﻿"Députés – Rapport détaillé sur les dépenses contractuelles – Yurdiga, David – T2 2022"
Fournisseur,Description,Date,Total
TELUS Communications Inc.,Internet pour la résidence principale des députés,2021/05/21,115.00
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2021/06/01,274.04
THOMPSON-PALLISTER BAIT CO. LTD,Articles promotionnels,2021/06/03,1068.75
Facebook,Publicité,2021/06/12,750.00
TELUS Communications Inc.,Internet pour la résidence principale des députés,2021/06/21,115.00
"Great West Media, LP",Publicité,2021/06/22,160.00
Shaw cablesystems G.P./Shaw Direct,Internet pour les bureaux de circonscription,2021/06/24,132.95
Facebook,Publicité,2021/06/29,570.55
"Great West Media, LP",Publicité,2021/06/29,418.00
Lac La Biche Stationers,"Papeterie, fournitures et accessoires de bureau",2021/06/30,46.99
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2021/06/30,736.40
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2021/06/30,4.62
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2021/07/01,328.29
EASTLINK,Internet pour les bureaux de circonscription,2021/07/03,199.95
TELUS Communications Inc.,Internet pour les bureaux de circonscription,2021/07/07,65.00
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2021/07/08,24.00
House of Commons / Chambre des communes,Encadrement produit à la Chambre des communes,2021/07/15,182.29
Canada Post – Postes Canada,Services de messagerie,2021/07/19,31.18
Canada Post – Postes Canada,Services de messagerie,2021/07/19,265.89
Telus,Internet pour la résidence principale des députés,2021/07/21,115.00
Shaw cablesystems G.P./Shaw Direct,Internet pour les bureaux de circonscription,2021/07/24,132.95
Facebook,Publicité,2021/07/27,787.50
Facebook,Publicité,2021/07/29,2.04
MCSNET,Internet pour la résidence principale des employés (COVID-19),2021/07/29,75.00
Grand & Toy,"Papeterie, fournitures et accessoires de bureau",2021/07/31,272.52
Grand & Toy,Matériel informatique – Petit – Dessus de bureau/personnel/portatif/clavier,2021/07/31,54.80
690624 Alberta Ltd.,Location de bureau et frais connexes,2021/08/01,1000.00
737092 ALBERTA LTD. O/A THE BRIDGEPORT INN,Location de bureau et frais connexes,2021/08/01,3000.00
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2021/08/01,287.04
Stephen & Sharon Ghory,Location de bureau et frais connexes,2021/08/01,1400.00
EASTLINK,Internet pour les bureaux de circonscription,2021/08/03,199.95
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2021/08/04,24.00
TELUS Communications Inc.,Internet pour les bureaux de circonscription,2021/08/07,65.00
Bell Mobility – Bell Mobilité,Pièces de matériel de télécommunications,2021/08/10,37.49
Canada Post – Postes Canada,Services de messagerie,2021/08/10,45.96
Dollar Store,"Papeterie, fournitures et accessoires de bureau",2021/08/12,12.00
Value Drug Mart,"Papeterie, fournitures et accessoires de bureau",2021/08/12,12.58
Facebook,Publicité,2021/08/15,787.50
MCSNET,Internet pour la résidence principale des employés (COVID-19),2021/08/15,79.95
Chambre des communes,"Imprimés tels que : enveloppes imprimées, cartes géographiques, formules imprimées, transparents et étiquettes",2021/08/18,156.42
Telus,Internet pour la résidence principale des députés,2021/08/21,115.00
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2021/08/23,24.00
Shaw cablesystems G.P./Shaw Direct,Internet pour les bureaux de circonscription,2021/08/24,132.95
FedEx,"Services postaux, de colis postaux et de messagerie",2021/08/26,179.82
FedEx,"Services postaux, de colis postaux et de messagerie",2021/08/26,134.68
690624 Alberta Ltd.,Location de bureau et frais connexes,2021/09/01,1000.00
737092 ALBERTA LTD. O/A THE BRIDGEPORT INN,Location de bureau et frais connexes,2021/09/01,3000.00
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2021/09/01,353.03
Stephen & Sharon Ghory,Location de bureau et frais connexes,2021/09/01,1400.00
EASTLINK,Internet pour les bureaux de circonscription,2021/09/03,199.95
Tammy Howard,Services de conciergerie et maintenance,2021/09/09,300.00
EASTLINK,Internet pour les bureaux de circonscription,2021/09/10,-126.62
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2021/09/13,24.00
House of Commons / Chambre des communes,Achats spéciaux de fournitures renouvelables,2021/09/29,320.89
