﻿"Députés – Rapport détaillé sur les dépenses contractuelles – Tolmie, Fraser – T3 2022"
Fournisseur,Description,Date,Total
Bell Mobility – Bell Mobilité,Pièces de matériel de télécommunications,2021/09/24,22.48
Rogers Wireless – Rogers sans-fil,Matériel de communication vocale,2021/09/24,505.00
Apple Canada Inc.,Réparation de matériel de télécommunication,2021/09/30,122.00
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2021/10/01,85.50
"Canadian Tire ","Papeterie, fournitures et accessoires de bureau",2021/10/19,36.99
Bell Mobility – Bell Mobilité,Matériel de communication vocale,2021/10/22,444.05
Bell Mobility – Bell Mobilité,Pièces de matériel de télécommunications,2021/10/22,52.49
Shared Services Canada –  Services partagés Canada,Interurbain - Ministères fédéraux,2021/10/26,6.36
617576 SASKATCHEWAN LTD,Location de bureau et frais connexes,2021/11/01,1200.00
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2021/11/01,62.67
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2021/11/01,56.79
Staples,"Papeterie, fournitures et accessoires de bureau",2021/11/01,912.42
Prairie Spring Water,Eau de source,2021/11/02,36.79
Prairie Spring Water,Appareils ménagers,2021/11/02,210.20
Henderson Insurance,Assurances pour le bureau de circonscription,2021/11/08,567.10
Momentuum BPO Inc.,Logiciels et licences,2021/11/09,855.89
Staples,"Papeterie, fournitures et accessoires de bureau",2021/11/09,55.08
Walmart,"Papeterie, fournitures et accessoires de bureau",2021/11/09,32.96
GoDaddy Domains Canada Inc,Hébergement de site Web/Nom de domaine,2021/11/10,82.40
STERLING MARKING PRODUCTS INC,"Papeterie, fournitures et accessoires de bureau",2021/11/18,34.48
STERLING MARKING PRODUCTS INC,"Papeterie, fournitures et accessoires de bureau",2021/11/18,66.90
STERLING MARKING PRODUCTS INC,"Papeterie, fournitures et accessoires de bureau",2021/11/18,74.40
Purolator,"Services postaux, de colis postaux et de messagerie",2021/11/19,63.02
STERLING MARKING PRODUCTS INC,"Papeterie, fournitures et accessoires de bureau",2021/11/22,24.80
STERLING MARKING PRODUCTS INC,"Papeterie, fournitures et accessoires de bureau",2021/11/22,17.24
617576 SASKATCHEWAN LTD,Location de bureau et frais connexes,2021/12/01,1200.00
Staples,Mobilier et accessoires de bureau,2021/12/02,906.23
Shared Services Canada –  Services partagés Canada,Interurbain - Ministères fédéraux,2021/12/10,6.36
Prairie Spring Water,Eau de source,2021/12/15,7.50
Canada Post – Postes Canada,Services de messagerie,2021/12/17,13.85
617576 SASKATCHEWAN LTD,Location de bureau et frais connexes,2022/01/01,1600.00
