﻿"Députés – Rapport détaillé sur les frais d’accueil – Brunelle-Duceppe, Alexis – T3 2024"
Date,Emplacement,Total – participants,But de l’activité d’accueil,Type d’événement,Demande,Fournisseur,Total
2023/04/01,Alma,0,Rencontrer les visiteurs du bureau du député,Organiser une réunion,M0356426,Maxi,11.95
2023/04/11,Alma,50,Rencontrer des électeurs,Organiser une réunion,M0358438,Pharmaprix,5.98
2023/04/11,Alma,50,Rencontrer des électeurs,Organiser une réunion,M0354216,Coop IGA extra Alma,9.58
2023/04/11,Alma,50,Rencontrer des électeurs,Organiser une réunion,M0360328,Maxi,10.47
2023/06/27,Roberval,1,Rencontrer des électeurs,"Gala, réception ou cérémonie",M0362637,Club Kiwanis de Roberval,296.00
2023/09/06,Alma,11,Discuter des enjeux de la circonscription avec des intervenants,Organiser une assemblée publique ou un événement communautaire,M0353383,ACCÈS CONDITIONS VIE L-S-J-E,132.00
2023/09/06,Saint-Félicien,20,Discuter des enjeux de la circonscription avec des intervenants,Organiser une réunion,M0352684,Hôtel du Jardin de St-Félicien inc.,188.80
2023/09/12,Sherbrooke,15,"Discuter des travaux de la Chambre, du caucus et des comités",Organiser une réunion,M0352684,Delta Sherbrooke,184.08
2023/09/23,Alma,1,Rencontrer des électeurs,Activité ou événement communautaire,M0353383,ACCÈS CONDITIONS VIE L-S-J-E,100.00
2023/09/29,Chicoutimi,100,Rencontrer des électeurs,Activité ou événement communautaire,M0354216,TRCA - 02,25.00
2023/10/18,Ottawa,7,Rencontrer des électeurs,Organiser une réunion,M0356053,Service de restauration,149.22
2023/10/18,Alma,0,"Participer à des événements pour les employés, y compris de la formation",Activité ou événement communautaire,M0358438,Chambre commerce industrie Lac-Saint-Jean-Est,56.54
2023/10/20,Saint-Félicien,0,Rencontrer des électeurs,Activité ou événement communautaire,M0356426,AQDR section Saint-Félicien,20.00
2023/10/26,Alma,100,Célébrer un événement important,Activité ou événement communautaire,M0356920,Fondation Le Havre du Lac St-Jean,275.00
2023/10/27,Alma,1,Rencontrer des électeurs,Activité ou événement communautaire,M0353383,Société d'histoire du Lac-Saint-Jean,240.00
2023/11/01,Saint-Félicien,0,Discuter des enjeux de la circonscription avec des intervenants,Activité ou événement communautaire,M0356426,Le point de vente,34.79
2023/11/01,Alma,3,Rencontrer des électeurs,"Gala, réception ou cérémonie",M0360460,CHAMBRE COMMERCE INDUSTRIE LAC-ST-JEAN-EST,400.00
2023/11/08,Alma,1,Rencontrer des électeurs,Activité ou événement communautaire,M0358438,Syndicat local de l’UPA Lac-St-Jean-Est,60.88
2023/11/16,Saint-Nazaire,1,Rencontrer des électeurs,"Gala, réception ou cérémonie",M0356426,Le Point de ventte,159.70
