﻿"Députés – Rapport détaillé sur les dépenses contractuelles – Sidhu, Maninder – T4 2021"
Fournisseur,Description,Date,Total
Data Sciences,Licences/maintenance des logiciels d’applications et des logiciels de développement et de mise en œuvre des applications,2020/05/01,88.44
Data Sciences,Licences/maintenance des logiciels d’applications et des logiciels de développement et de mise en œuvre des applications,2020/05/01,139.81
MONTEREY PARK INC.,"Location de bureaux, taxes, frais des aires communes",2020/10/14,934.72
Golden Sparrow Digital Media,Publicité,2020/11/14,600.00
Bell Mobility – Bell Mobilité,Pièces de matériel de télécommunication,2020/11/27,41.24
Apple Canada Inc.,Réparation de matériel de télécommunication,2020/12/01,169.00
"Rogers ",Câble et internet (frais),2020/12/01,214.99
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2020/12/01,197.00
"Ready Set Print ",Affiches,2020/12/16,575.00
Improve Art Inc.,Services professionnels de communication,2020/12/17,100.00
Improve Art Inc.,Services de photographie et vidéo,2020/12/17,600.00
Urdu Post Inc.,Publicité,2020/12/17,100.00
GUJARAT ABROAD CANADA INC.,Publicité,2020/12/18,120.00
Prime Asia TV Ltd.,Publicité,2020/12/18,520.00
Toronto Caribbean Newspaper Inc.,Publicité,2020/12/18,170.00
"Cambrian Springs ",Eau de source,2020/12/23,13.99
Hamdard Media Group,Publicité,2020/12/23,180.00
PARVASI WEEKLY INC.,Publicité,2020/12/23,150.00
Rogers Wireless – Rogers sans-fil,Matériel de communication vocale,2020/12/23,220.00
Gujarat Newsline,Publicité,2020/12/26,40.00
Asian Television Network Inc.,Publicité,2020/12/29,345.60
Gurbaz Punjabi Media Inc.,Publicité,2020/12/31,300.00
"Rogers ",Câble et internet (frais),2020/12/31,214.99
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2020/12/31,1.92
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2020/12/31,20.09
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2021/01/01,189.54
NGP VAN Inc.,Licences/maintenance des logiciels d’applications et des logiciels de développement et de mise en œuvre des applications,2021/01/04,143.18
"Ready Set Print ",Affiches,2021/01/13,400.00
CDW,"Papeterie, fournitures et accessoires de bureau",2021/01/24,66.98
"Cambrian Springs ",Eau de source,2021/01/29,13.99
Grand & Toy,"Papeterie, fournitures et accessoires de bureau",2021/01/31,24.99
Grand & Toy,Produits nettoyants,2021/01/31,9.95
Grand & Toy,Achats de papier en gros,2021/01/31,108.40
Gurbaz Punjabi Media Inc.,Publicité,2021/01/31,180.00
Rogers,Câble et internet (frais),2021/01/31,214.99
MONTEREY PARK INC.,Location de bureau et frais connexes,2021/02/01,3622.67
NGP VAN Inc.,Licences/maintenance des logiciels d’applications et des logiciels de développement et de mise en œuvre des applications,2021/02/01,144.63
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2021/02/01,180.75
Michaels,Décorations de bureau,2021/02/03,109.95
Improve Art Inc.,Services professionnels de communication,2021/02/08,250.00
Improve Art Inc.,Services de photographie et vidéo,2021/02/08,250.00
The Flag Store,"Papeterie, fournitures et accessoires de bureau",2021/02/25,50.50
Cambrian Springs,Eau de source,2021/02/28,13.99
MONTEREY PARK INC.,Location de bureau et frais connexes,2021/03/01,3622.67
NGP VAN Inc.,Licences/maintenance des logiciels d’applications et des logiciels de développement et de mise en œuvre des applications,2021/03/01,144.63
Rogers Wireless – Rogers sans-fil,Frais excédentaires voix et données pour appareils mobiles,2021/03/01,0.45
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2021/03/01,186.00
Rogers,Câble et internet (frais),2021/03/03,214.99
Hamdard Media Group,Publicité,2021/03/25,500.00
Gujarat Weekly Inc.,Publicité,2021/03/26,100.00
ASIAN WORLD TODAY INC.,Publicité,2021/03/28,500.00
Canada Post – Postes Canada,Services de messagerie,2021/03/29,12.81
PARVASI WEEKLY INC.,Publicité,2021/03/29,500.00
GUJARAT ABROAD CANADA INC.,Publicité,2021/03/30,250.00
Cambrian Springs,Eau de source,2021/03/31,13.99
Canada Post – Postes Canada,Services de messagerie,2021/03/31,15.57
Canada Post – Postes Canada,Affranchissement et colis postaux,2021/03/31,169.79
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2021/03/31,2.72
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2021/03/31,0.03
