﻿"Députés – Rapport détaillé sur les dépenses contractuelles – O'Connell, Jennifer – T4 2023"
Fournisseur,Description,Date,Total
Elexicon,Services publics,2022/07/22,103.96
Courageous K9,Publicité,2022/08/23,295.00
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2022/09/01,143.00
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2022/10/01,147.29
AJAX-PICKERING BOARD OF TRADE,Publicité,2022/10/19,350.00
Indo Caribbean World Inc.,Publicité,2022/10/19,15.00
ELEXICON ENERGY INC.,Services publics,2022/10/25,118.70
Hamdard Media Group,Publicité,2022/10/28,40.00
" South Asian Weekender",Publicité,2022/10/31,18.75
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2022/11/01,24.00
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2022/11/01,152.54
First Durham Insurance & Financial Ltd.,Assurances pour le bureau de circonscription,2022/11/03,1910.52
Choice Communication (Canada) Ltd.,Publicité,2022/11/07,123.46
Choice Communication (Canada) Ltd.,Publicité,2022/11/07,123.46
Rogers Wireless – Rogers sans-fil,Matériel de communication vocale,2022/11/14,698.00
Apple Canada Inc.,Réparation de matériel de télécommunication,2022/11/16,122.00
ELEXICON ENERGY INC.,Services publics,2022/11/23,122.28
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2022/12/01,24.00
Rogers Wireless – Rogers sans-fil,Frais excédentaires voix et données pour appareils mobiles,2022/12/01,0.25
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2022/12/01,288.25
Apple Canada Inc.,Réparation de matériel de télécommunication,2022/12/05,122.00
Star Metroland Media,Publicité,2022/12/08,417.00
Star Metroland Media,Publicité,2022/12/11,220.00
Rogers,Internet pour les bureaux de circonscription,2022/12/18,132.99
Rogers,Câble pour les bureaux de circonscription,2022/12/18,55.46
ELEXICON ENERGY INC.,Services publics,2022/12/22,102.41
Budget Maid Ontario Corp.,Services de conciergerie et maintenance,2022/12/25,330.00
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2022/12/30,69.02
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2022/12/31,123.11
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2023/01/01,24.00
Data Sciences,Licences/maintenance des logiciels d’applications et des logiciels de développement et de mise en œuvre des applications,2023/01/01,150.81
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2023/01/01,189.29
NGP VAN Inc.,Licences/maintenance des logiciels d’applications et des logiciels de développement et de mise en œuvre des applications,2023/01/02,144.78
Canada Post – Postes Canada,Affranchissement et colis postaux,2023/01/11,206.09
Rogers,Internet pour les bureaux de circonscription,2023/01/18,140.99
Rogers,Câble pour les bureaux de circonscription,2023/01/18,55.46
ELEXICON ENERGY INC.,Services publics,2023/01/23,94.04
Budget Maid Ontario Corp.,Services de conciergerie et maintenance,2023/01/24,440.00
Amazon,"Papeterie, fournitures et accessoires de bureau",2023/01/25,46.31
1154 Kingston Group Inc.,Location de bureau,2023/02/01,1333.00
1154 Kingston Group Inc.,Frais connexes de location de bureau,2023/02/01,1055.30
"A.P.I. Alarm, Inc",Services de protection et surveillance d'alarme (Budget de bureau du député),2023/02/01,384.00
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2023/02/01,24.00
NGP VAN Inc.,Licences/maintenance des logiciels d’applications et des logiciels de développement et de mise en œuvre des applications,2023/02/01,143.59
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2023/02/01,162.29
Bell Mobility – Bell Mobilité,Pièces de matériel de télécommunications,2023/02/09,86.23
Rogers Wireless – Rogers sans-fil,Matériel de communication vocale,2023/02/09,413.00
Amazon,"Papeterie, fournitures et accessoires de bureau",2023/02/13,96.04
Amazon,"Papeterie, fournitures et accessoires de bureau",2023/02/13,45.18
Apple Canada Inc.,Réparation de matériel de télécommunication,2023/02/13,122.00
Northern Micro Inc.,Matériel informatique – Petit – Dessus de bureau/personnel/portatif/clavier,2023/02/14,1769.00
Budget Maid Ontario Corp.,Services de conciergerie et maintenance,2023/02/18,440.00
Rogers,Internet pour les bureaux de circonscription,2023/02/18,140.99
Rogers,Câble pour les bureaux de circonscription,2023/02/18,55.46
Dollar Tree,"Papeterie, fournitures et accessoires de bureau",2023/02/22,4.50
Dollar Tree,"Papeterie, fournitures et accessoires de bureau",2023/02/23,15.00
ELEXICON ENERGY INC.,Services publics,2023/02/23,118.21
Grand & Toy,Produits nettoyants,2023/02/28,13.47
Grand & Toy,Achats de papier en gros,2023/02/28,129.96
Grand & Toy,"Papeterie, fournitures et accessoires de bureau",2023/02/28,171.60
Grand & Toy,"Papeterie, fournitures et accessoires de bureau",2023/02/28,95.24
1154 Kingston Group Inc.,Frais connexes de location de bureau,2023/03/01,1055.30
1154 Kingston Group Inc.,Location de bureau,2023/03/01,1333.00
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2023/03/01,24.00
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2023/03/01,16.79
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2023/03/01,169.25
NGP VAN Inc.,Licences/maintenance des logiciels d’applications et des logiciels de développement et de mise en œuvre des applications,2023/03/02,146.87
105.5 HITS FM,Publicité,2023/03/07,350.00
"UXBRIDGE COSMOS, THE",Publicité,2023/03/08,245.00
PRINT ME DESIGN,Coûts d'impression externes,2023/03/09,295.00
PRINT ME DESIGN,Affiches,2023/03/09,180.00
PRINT ME DESIGN,Articles promotionnels,2023/03/09,426.00
"Loomy, Inc.",Services professionnels de communication,2023/03/10,898.74
Star Metroland Media,Publicité,2023/03/12,302.00
Choice Communication (Canada) Ltd.,Publicité,2023/03/13,93.56
Staples,Matériel informatique,2023/03/14,71.78
Budget Maid Ontario Corp.,Services de conciergerie et maintenance,2023/03/18,440.00
Rogers,Internet pour les bureaux de circonscription,2023/03/18,140.99
Rogers,Câble pour les bureaux de circonscription,2023/03/18,55.46
HYPERTEC SYSTEMS INC.,Matériel informatique – Petit – Dessus de bureau/personnel/portatif/clavier,2023/03/20,342.00
Canada Post – Postes Canada,Services de messagerie,2023/03/22,41.45
Canada Post – Postes Canada,Services de messagerie,2023/03/22,8.39
ELEXICON ENERGY INC.,Services publics,2023/03/22,106.34
Canada Post – Postes Canada,Services de messagerie,2023/03/23,6.56
Canada Post – Postes Canada,Services de messagerie,2023/03/23,19.51
Canada Post – Postes Canada,Services de messagerie,2023/03/23,10.28
Canada Post – Postes Canada,Services de messagerie,2023/03/23,9.14
GPC Labworks,Coûts d'impression externes,2023/03/24,19.80
4imprint Canada,"Services postaux, de colis postaux et de messagerie",2023/03/27,97.30
4imprint Canada,Services professionnels de communication,2023/03/27,105.00
4imprint Canada,Articles promotionnels,2023/03/27,3165.00
Canada Post – Postes Canada,Affranchissement et colis postaux,2023/03/27,221.94
Best Buy,"Équipement de vidéocommunication, de vidéotransmission et téléviseurs",2023/03/29,257.49
Ikea,Mobilier et accessoires de bureau,2023/03/30,100.00
Ikea,Mobilier et accessoires de bureau,2023/03/30,34.00
Parliamentary Boutique,"Papeterie, fournitures et accessoires de bureau",2023/03/30,60.70
Parliamentary Boutique,Cadeaux offerts à titre protocolaire,2023/03/30,142.42
Parliamentary Boutique,Cadeaux offerts à titre protocolaire,2023/03/30,194.78
Parliamentary Boutique,Cadeaux offerts à titre protocolaire,2023/03/30,74.98
Parliamentary Boutique,Cadeaux offerts à titre protocolaire,2023/03/30,37.46
Grand & Toy,"Papeterie, fournitures et accessoires de bureau",2023/03/31,-1374.78
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2023/03/31,64.59
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2023/03/31,105.17
Apple Canada Inc.,Réparation de matériel de télécommunication,2023/04/18,-122.00
