﻿"Députés – Rapport détaillé sur les frais de déplacement – Godin, Joël – T3 2023"
Demande,Date du début,Date de fin,Nom du voyageur,Type de voyageur,But du déplacement,Dates,Point de départ,Destination,Transport,Hébergement,Repas et faux frais,Points Rég.,Points Spéc.,Points É.-U.,Total
T0237825,2022/06/01,2022/08/31,,,,,,,585.9200,0.0000,0.0000,0.0000,0,0,585.92
T0237825,2022/06/01,2022/08/31,"Godin, Joël",Député,Pour effectuer des activités en lien avec le bureau de circonscription,2022/06/02,Saint-Augustin-de-Desmaures,Saint-Gabriel-de-Valcartier,,,,,,,
T0237825,2022/06/01,2022/08/31,"Godin, Joël",Député,Participation à un évènement avec le député,2022/06/07,Saint-Casimir,Saint-Augustin-de-Desmaures,,,,,,,
T0237825,2022/06/01,2022/08/31,"Godin, Joël",Député,Participation à un évènement avec le député,2022/06/16,Saint-Augustin-de-Desmaures,Pont-Rouge,,,,,,,
T0237825,2022/06/01,2022/08/31,"Godin, Joël",Député,Participation à un évènement avec le député,2022/06/16,Pont-Rouge,Saint-Augustin-de-Desmaures,,,,,,,
T0237825,2022/06/01,2022/08/31,"Godin, Joël",Député,Participation à un évènement avec le député,2022/06/24,Saint-Raymond,Neuville,,,,,,,
T0237825,2022/06/01,2022/08/31,"Godin, Joël",Député,Participation à un évènement avec le député,2022/06/24,Neuville,Saint-Raymond,,,,,,,
T0237825,2022/06/01,2022/08/31,"Godin, Joël",Député,Participation à un évènement avec le député,2022/06/27,Saint-Augustin-de-Desmaures,Pont-Rouge,,,,,,,
T0237825,2022/06/01,2022/08/31,"Godin, Joël",Député,Participation à un évènement avec le député,2022/06/27,Pont-Rouge,Pont-Rouge,,,,,,,
T0237825,2022/06/01,2022/08/31,"Godin, Joël",Député,Participation à un évènement avec le député,2022/06/27,Pont-Rouge,Saint-Augustin-de-Desmaures,,,,,,,
T0237825,2022/06/01,2022/08/31,"Godin, Joël",Député,Pour assister à une activité communautaire / dans la circonscription,2022/07/01,Saint-Raymond,Sainte-Catherine-de-la-Jacques-Cartier,,,,,,,
T0237825,2022/06/01,2022/08/31,"Godin, Joël",Député,Participation à un évènement avec le député,2022/07/01,Sainte-Catherine-de-la-Jacques-Cartier,Saint-Augustin-de-Desmaures,,,,,,,
T0237825,2022/06/01,2022/08/31,"Godin, Joël",Député,Pour effectuer des activités en lien avec le bureau de circonscription,2022/06/02,Saint-Gabriel-de-Valcartier,Saint-Augustin-de-Desmaures,,,,,,,
T0237825,2022/06/01,2022/08/31,"Godin, Joël",Député,Participation à un évènement avec le député,2022/07/01,Saint-Augustin-de-Desmaures,Saint-Raymond,,,,,,,
T0237825,2022/06/01,2022/08/31,"Godin, Joël",Député,Participation à un évènement avec le député,2022/07/01,Saint-Raymond,Sainte-Catherine-de-la-Jacques-Cartier,,,,,,,
T0237825,2022/06/01,2022/08/31,"Godin, Joël",Député,Participation à un évènement avec le député,2022/07/01,Sainte-Catherine-de-la-Jacques-Cartier,Saint-Raymond,,,,,,,
T0237825,2022/06/01,2022/08/31,"Godin, Joël",Député,Participation à un évènement avec le député,2022/07/15,Saint-Raymond,Québec,,,,,,,
T0237825,2022/06/01,2022/08/31,"Godin, Joël",Député,Participation à un évènement avec le député,2022/07/15,Québec,Saint-Raymond,,,,,,,
T0237825,2022/06/01,2022/08/31,"Godin, Joël",Député,Participation à un évènement avec le député,2022/08/10,Saint-Raymond,Saint-Casimir,,,,,,,
T0237825,2022/06/01,2022/08/31,"Godin, Joël",Député,Participation à un évènement avec le député,2022/08/10,Saint-Casimir,Saint-Raymond,,,,,,,
T0237825,2022/06/01,2022/08/31,"Godin, Joël",Député,Participation à un évènement avec le député,2022/08/14,Saint-Raymond,Sainte-Catherine-de-la-Jacques-Cartier,,,,,,,
T0237825,2022/06/01,2022/08/31,"Godin, Joël",Député,Participation à un évènement avec le député,2022/08/14,Sainte-Catherine-de-la-Jacques-Cartier,Saint-Raymond,,,,,,,
T0237825,2022/06/01,2022/08/31,"Godin, Joël",Député,Pour assister à une activité communautaire / dans la circonscription,2022/08/19,Saint-Augustin-de-Desmaures,Québec,,,,,,,
T0237825,2022/06/01,2022/08/31,"Godin, Joël",Député,Pour effectuer des activités en lien avec le bureau de circonscription,2022/06/03,Saint-Augustin-de-Desmaures,Donnacona,,,,,,,
T0237825,2022/06/01,2022/08/31,"Godin, Joël",Député,Participation à un évènement avec le député,2022/08/19,Québec,Saint-Augustin-de-Desmaures,,,,,,,
T0237825,2022/06/01,2022/08/31,"Godin, Joël",Député,Participation à un évènement avec le député,2022/08/22,Saint-Raymond,Neuville,,,,,,,
T0237825,2022/06/01,2022/08/31,"Godin, Joël",Député,Participation à un évènement avec le député,2022/08/22,Neuville,Saint-Augustin-de-Desmaures,,,,,,,
T0237825,2022/06/01,2022/08/31,"Godin, Joël",Député,Participation à un évènement avec le député,2022/08/27,Saint-Raymond,Saint-Marc-des-Carrières,,,,,,,
T0237825,2022/06/01,2022/08/31,"Godin, Joël",Député,Participation à un évènement avec le député,2022/08/27,Saint-Marc-des-Carrières,Saint-Raymond,,,,,,,
T0237825,2022/06/01,2022/08/31,"Godin, Joël",Député,Participation à un évènement avec le député,2022/08/28,Saint-Raymond,Saint-Ubalde,,,,,,,
T0237825,2022/06/01,2022/08/31,"Godin, Joël",Député,Participation à un évènement avec le député,2022/08/28,Saint-Ubalde,Saint-Raymond,,,,,,,
T0237825,2022/06/01,2022/08/31,"Godin, Joël",Député,Pour effectuer des activités en lien avec le bureau de circonscription,2022/06/03,Donnacona,Saint-Augustin-de-Desmaures,,,,,,,
T0237825,2022/06/01,2022/08/31,"Godin, Joël",Député,Pour effectuer des activités en lien avec le bureau de circonscription,2022/06/03,Saint-Augustin-de-Desmaures,Saint-Marc-des-Carrières,,,,,,,
T0237825,2022/06/01,2022/08/31,"Godin, Joël",Député,Pour effectuer des activités en lien avec le bureau de circonscription,2022/06/03,Saint-Marc-des-Carrières,Saint-Augustin-de-Desmaures,,,,,,,
T0237825,2022/06/01,2022/08/31,"Godin, Joël",Député,Participation à un évènement avec le député,2022/06/04,Saint-Raymond,Sainte-Catherine-de-la-Jacques-Cartier,,,,,,,
T0237825,2022/06/01,2022/08/31,"Godin, Joël",Député,Participation à un évènement avec le député,2022/06/04,Sainte-Catherine-de-la-Jacques-Cartier,Saint-Raymond,,,,,,,
T0237825,2022/06/01,2022/08/31,"Godin, Joël",Député,Participation à un évènement avec le député,2022/06/07,Saint-Augustin-de-Desmaures,Saint-Casimir,,,,,,,
T0236219,2022/06/24,2022/08/31,,,,,,,65.4200,0.0000,0.0000,0.0000,0,0,65.42
T0236219,2022/06/24,2022/08/31,"Thiboutot, Véronique",Employé,Participation à un évènement avec le député,2022/06/24,Québec,Saint-Augustin-de-Desmaures,,,,,,,
T0236219,2022/06/24,2022/08/31,"Thiboutot, Véronique",Employé,Participation à un évènement avec le député,2022/06/24,Saint-Augustin-de-Desmaures,Québec,,,,,,,
T0236219,2022/06/24,2022/08/31,"Thiboutot, Véronique",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2022/07/01,Sainte-Catherine-de-la-Jacques-Cartier,Saint-Augustin-de-Desmaures,,,,,,,
T0236219,2022/06/24,2022/08/31,"Thiboutot, Véronique",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2022/07/01,Saint-Augustin-de-Desmaures,Québec,,,,,,,
T0236219,2022/06/24,2022/08/31,"Thiboutot, Véronique",Employé,Participation à un évènement avec le député,2022/07/01,Québec,Sainte-Catherine-de-la-Jacques-Cartier,,,,,,,
T0235686,2022/07/02,2022/08/31,,,,,,,591.9200,0.0000,0.0000,0.0000,0,0,591.92
T0235686,2022/07/02,2022/08/31,"Godin, Joël",Député,Pour assister à une activité communautaire / dans la circonscription,2022/07/15,Saint-Augustin-de-Desmaures,Saint-Alban,,,,,,,
T0235686,2022/07/02,2022/08/31,"Godin, Joël",Député,Pour effectuer des activités en lien avec le bureau de circonscription,2022/08/18,Saint-Augustin-de-Desmaures,Stoneham,,,,,,,
T0235686,2022/07/02,2022/08/31,"Godin, Joël",Député,Pour effectuer des activités en lien avec le bureau de circonscription,2022/08/18,Stoneham,Saint-Augustin-de-Desmaures,,,,,,,
T0235686,2022/07/02,2022/08/31,"Godin, Joël",Député,Pour effectuer des activités en lien avec le bureau de circonscription,2022/08/20,Saint-Augustin-de-Desmaures,Deschambault,,,,,,,
T0235686,2022/07/02,2022/08/31,"Godin, Joël",Député,Pour effectuer des activités en lien avec le bureau de circonscription,2022/08/20,Deschambault,Pont-Rouge,,,,,,,
T0235686,2022/07/02,2022/08/31,"Godin, Joël",Député,Pour effectuer des activités en lien avec le bureau de circonscription,2022/08/20,Pont-Rouge,Donnacona,,,,,,,
T0235686,2022/07/02,2022/08/31,"Godin, Joël",Député,Pour effectuer des activités en lien avec le bureau de circonscription,2022/08/20,Donnacona,Saint-Gabriel-de-Valcartier,,,,,,,
T0235686,2022/07/02,2022/08/31,"Godin, Joël",Député,Pour effectuer des activités en lien avec le bureau de circonscription,2022/08/20,Saint-Gabriel-de-Valcartier,Saint-Augustin-de-Desmaures,,,,,,,
T0235686,2022/07/02,2022/08/31,"Godin, Joël",Député,Pour prendre la parole lors d’une activité,2022/08/21,Saint-Augustin-de-Desmaures,Saint-Casimir,,,,,,,
T0235686,2022/07/02,2022/08/31,"Godin, Joël",Député,Pour prendre la parole lors d’une activité,2022/08/21,Saint-Casimir,Saint-Augustin-de-Desmaures,,,,,,,
T0235686,2022/07/02,2022/08/31,"Godin, Joël",Député,Pour prendre la parole lors d’une activité,2022/08/24,Saint-Augustin-de-Desmaures,Pont-Rouge,,,,,,,
T0235686,2022/07/02,2022/08/31,"Godin, Joël",Député,Pour assister à une activité communautaire / dans la circonscription,2022/07/15,Saint-Alban,Québec,,,,,,,
T0235686,2022/07/02,2022/08/31,"Godin, Joël",Député,Pour prendre la parole lors d’une activité,2022/08/24,Pont-Rouge,Saint-Augustin-de-Desmaures,,,,,,,
T0235686,2022/07/02,2022/08/31,"Godin, Joël",Député,Pour prendre la parole lors d’une activité,2022/08/25,Saint-Augustin-de-Desmaures,Saint-Alban,,,,,,,
T0235686,2022/07/02,2022/08/31,"Godin, Joël",Député,Pour prendre la parole lors d’une activité,2022/08/25,Saint-Alban,Saint-Augustin-de-Desmaures,,,,,,,
T0235686,2022/07/02,2022/08/31,"Godin, Joël",Député,Pour prendre la parole lors d’une activité,2022/08/27,Saint-Augustin-de-Desmaures,Saint-Marc-des-Carrières,,,,,,,
T0235686,2022/07/02,2022/08/31,"Godin, Joël",Député,Pour prendre la parole lors d’une activité,2022/08/27,Saint-Marc-des-Carrières,Saint-Augustin-de-Desmaures,,,,,,,
T0235686,2022/07/02,2022/08/31,"Godin, Joël",Député,Pour assister à une activité à titre protocolaire,2022/08/31,Saint-Augustin-de-Desmaures,Québec,,,,,,,
T0235686,2022/07/02,2022/08/31,"Godin, Joël",Député,Pour assister à une activité à titre protocolaire,2022/08/31,Québec,Saint-Augustin-de-Desmaures,,,,,,,
T0235686,2022/07/02,2022/08/31,"Godin, Joël",Député,Pour assister à une activité communautaire / dans la circonscription,2022/07/15,Québec,Saint-Augustin-de-Desmaures,,,,,,,
T0235686,2022/07/02,2022/08/31,"Godin, Joël",Député,Pour effectuer des activités en lien avec le bureau de circonscription,2022/08/05,Saint-Augustin-de-Desmaures,Sainte-Catherine-de-la-Jacques-Cartier,,,,,,,
T0235686,2022/07/02,2022/08/31,"Godin, Joël",Député,Pour effectuer des activités en lien avec le bureau de circonscription,2022/08/05,Sainte-Catherine-de-la-Jacques-Cartier,Saint-Augustin-de-Desmaures,,,,,,,
T0235686,2022/07/02,2022/08/31,"Godin, Joël",Député,Pour effectuer des activités en lien avec le bureau de circonscription,2022/08/12,Saint-Augustin-de-Desmaures,Saint-Casimir,,,,,,,
T0235686,2022/07/02,2022/08/31,"Godin, Joël",Député,Pour effectuer des activités en lien avec le bureau de circonscription,2022/08/12,Saint-Casimir,Saint-Augustin-de-Desmaures,,,,,,,
T0235686,2022/07/02,2022/08/31,"Godin, Joël",Député,Pour effectuer des activités en lien avec le bureau de circonscription,2022/08/14,Saint-Augustin-de-Desmaures,Sainte-Catherine-de-la-Jacques-Cartier,,,,,,,
T0235686,2022/07/02,2022/08/31,"Godin, Joël",Député,Pour effectuer des activités en lien avec le bureau de circonscription,2022/08/14,Sainte-Catherine-de-la-Jacques-Cartier,Saint-Augustin-de-Desmaures,,,,,,,
T0239522,2022/09/02,2022/10/31,,,,,,,56.8800,0.0000,0.0000,0.0000,0,0,56.88
T0239522,2022/09/02,2022/10/31,"Garneau, Michel",Employé,Participation à un évènement avec le député,2022/10/08,Québec,Saint-Augustin-de-Desmaures,,,,,,,
T0239520,2022/09/02,2022/10/31,,,,,,,158.2400,0.0000,0.0000,0.0000,0,0,158.24
T0239520,2022/09/02,2022/10/31,"Thiboutot, Véronique",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2022/09/02,Saint-Augustin-de-Desmaures,Grondines,,,,,,,
T0239520,2022/09/02,2022/10/31,"Thiboutot, Véronique",Employé,Participation à un évènement avec le député,2022/10/23,Saint-Augustin-de-Desmaures,Québec,,,,,,,
T0239522,2022/09/02,2022/10/31,"Garneau, Michel",Employé,Participation à un évènement avec le député,2022/10/08,Saint-Augustin-de-Desmaures,Québec,,,,,,,
T0239520,2022/09/02,2022/10/31,"Thiboutot, Véronique",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2022/09/02,Grondines,Saint-Augustin-de-Desmaures,,,,,,,
T0239520,2022/09/02,2022/10/31,"Thiboutot, Véronique",Employé,Pour représenter un député à une activité,2022/09/09,Québec,Québec,,,,,,,
T0239522,2022/09/02,2022/10/31,"Garneau, Michel",Employé,Participation à un évènement avec le député,2022/10/13,Saint-Augustin-de-Desmaures,Cap-Santé,,,,,,,
T0239520,2022/09/02,2022/10/31,"Thiboutot, Véronique",Employé,Pour représenter un député à une activité,2022/09/09,Québec,Québec,,,,,,,
T0239522,2022/09/02,2022/10/31,"Garneau, Michel",Employé,Participation à un évènement avec le député,2022/10/13,Cap-Santé,Saint-Augustin-de-Desmaures,,,,,,,
T0239520,2022/09/02,2022/10/31,"Thiboutot, Véronique",Employé,Pour représenter un député à une activité,2022/09/18,Québec,Saint-Augustin-de-Desmaures,,,,,,,
T0239520,2022/09/02,2022/10/31,"Thiboutot, Véronique",Employé,Pour représenter un député à une activité,2022/09/18,Saint-Augustin-de-Desmaures,Québec,,,,,,,
T0239520,2022/09/02,2022/10/31,"Thiboutot, Véronique",Employé,Participation à un évènement avec le député,2022/10/01,Québec,Québec,,,,,,,
T0239520,2022/09/02,2022/10/31,"Thiboutot, Véronique",Employé,Participation à un évènement avec le député,2022/10/01,Québec,Québec,,,,,,,
T0239520,2022/09/02,2022/10/31,"Thiboutot, Véronique",Employé,Participation à un évènement avec le député,2022/10/23,Québec,Saint-Augustin-de-Desmaures,,,,,,,
T0237616,2022/09/09,2022/09/11,,,,,,,195.7200,0.0000,0.0000,0.5000,0,0,195.72
T0237616,2022/09/09,2022/09/11,,Voyageur désigné,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2022/09/09,Saint-Augustin-de-Desmaures,Ottawa,,,,,,,
T0237614,2022/09/09,2022/09/11,,,,,,,41.6000,217.2100,138.5700,0.0000,0,0,397.38
T0237614,2022/09/09,2022/09/11,"Godin, Joël",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2022/09/09,Saint-Augustin-de-Desmaures,Ottawa,,,,,,,
T0237614,2022/09/09,2022/09/11,"Godin, Joël",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2022/09/11,Ottawa,Saint-Augustin-de-Desmaures,,,,,,,
T0237616,2022/09/09,2022/09/11,,Voyageur désigné,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2022/09/11,Ottawa,Saint-Augustin-de-Desmaures,,,,,,,
T0237605,2022/09/19,2022/09/23,,,,,,,461.5600,835.2100,448.3900,1.0000,0,0,1745.16
T0237605,2022/09/19,2022/09/23,"Godin, Joël",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2022/09/19,Saint-Augustin-de-Desmaures,Ottawa,,,,,,,
T0237605,2022/09/19,2022/09/23,"Godin, Joël",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2022/09/23,Ottawa,Saint-Augustin-de-Desmaures,,,,,,,
T0237609,2022/09/26,2022/09/29,,,,,,,461.5600,626.4100,345.2700,1.0000,0,0,1433.24
T0237609,2022/09/26,2022/09/29,"Godin, Joël",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2022/09/26,Saint-Augustin-de-Desmaures,Ottawa,,,,,,,
T0237609,2022/09/26,2022/09/29,"Godin, Joël",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2022/09/29,Ottawa,Saint-Augustin-de-Desmaures,,,,,,,
T0237611,2022/10/03,2022/10/07,,,,,,,456.7700,835.2100,413.1700,1.0000,0,0,1705.15
T0237611,2022/10/03,2022/10/07,"Godin, Joël",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2022/10/03,Saint-Augustin-de-Desmaures,Ottawa,,,,,,,
T0237611,2022/10/03,2022/10/07,"Godin, Joël",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2022/10/07,Ottawa,Saint-Augustin-de-Desmaures,,,,,,,
T0239063,2022/10/16,2022/10/21,,,,,,,1058.8500,1044.0200,550.0400,1.0000,0,0,2652.91
T0239063,2022/10/16,2022/10/21,"Godin, Joël",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2022/10/16,Saint-Augustin-de-Desmaures,Ottawa,,,,,,,
T0239063,2022/10/16,2022/10/21,"Godin, Joël",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2022/10/21,Ottawa,Saint-Augustin-de-Desmaures,,,,,,,
T0239065,2022/10/23,2022/10/27,,,,,,,1056.3400,835.2100,443.1200,1.0000,0,0,2334.67
T0239065,2022/10/23,2022/10/27,"Godin, Joël",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2022/10/23,Québec,Ottawa,,,,,,,
T0239065,2022/10/23,2022/10/27,"Godin, Joël",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2022/10/27,Ottawa,Saint-Augustin-de-Desmaures,,,,,,,
T0239067,2022/10/30,2022/11/01,,,,,,,825.6800,417.6100,178.7500,0.5000,0,0,1422.04
T0239067,2022/10/30,2022/11/01,"Godin, Joël",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2022/10/30,Québec,Ottawa,,,,,,,
T0239822,2022/11/13,2022/11/15,,,,,,,1309.9000,417.6100,213.8400,1.0000,0,0,1941.35
T0239822,2022/11/13,2022/11/15,"Godin, Joël",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2022/11/13,Québec,Ottawa,,,,,,,
T0239822,2022/11/13,2022/11/15,"Godin, Joël",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2022/11/15,Ottawa,Québec,,,,,,,
