﻿"Députés – Rapport détaillé sur les frais de déplacement – Thériault, Luc – T3 2024"
Demande,Date du début,Date de fin,Nom du voyageur,Type de voyageur,But du déplacement,Dates,Point de départ,Destination,Transport,Hébergement,Repas et faux frais,Points Rég.,Points Spéc.,Points É.-U.,Total
T0258435,2023/05/11,2023/07/08,,,,,,,238.9300,0.0000,0.0000,0.0000,0.0000,0,238.93
T0258435,2023/05/11,2023/07/08,"Lapierre, Bruno",Employé,Pour représenter un député à une activité,2023/05/11,Mascouche,Saint-Calixte,,,,,,,
T0258435,2023/05/11,2023/07/08,"Lapierre, Bruno",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2023/06/02,Mascouche,Saint-Lin - Laurentides,,,,,,,
T0258435,2023/05/11,2023/07/08,"Lapierre, Bruno",Employé,Pour représenter un député à une activité,2023/05/30,Mascouche,Sainte-Julienne,,,,,,,
T0258435,2023/05/11,2023/07/08,"Lapierre, Bruno",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2023/06/06,Mascouche,Saint-Liguori,,,,,,,
T0258435,2023/05/11,2023/07/08,"Lapierre, Bruno",Employé,Pour représenter un député à une activité,2023/06/08,Mascouche,Saint-Lin - Laurentides,,,,,,,
T0258435,2023/05/11,2023/07/08,"Lapierre, Bruno",Employé,Pour représenter un député à une activité,2023/07/02,Mascouche,Saint-Roch-de-l'Achigan,,,,,,,
T0258435,2023/05/11,2023/07/08,"Lapierre, Bruno",Employé,Participation à un évènement avec le député,2023/07/08,Mascouche,L'Épiphanie,,,,,,,
T0258435,2023/05/11,2023/07/08,"Lapierre, Bruno",Employé,Pour représenter un député à une activité,2023/07/02,Mascouche,Saint-Roch-de-l'Achigan,,,,,,,
T0265700,2023/09/01,2023/11/30,,,,,,,0.0000,404.2200,0.0000,0,0,0,404.22
T0265700,2023/09/01,2023/11/30,"Thériault, Luc",Député,Résidence secondaire,2023/09/01,Gatineau,Gatineau,,,,,,,
T0265698,2023/09/01,2023/11/30,,,,,,,0.0000,168.6800,0.0000,0,0,0,168.68
T0265698,2023/09/01,2023/11/30,"Thériault, Luc",Député,Résidence secondaire,2023/10/01,Gatineau,Gatineau,,,,,,,
T0265698,2023/09/01,2023/11/30,"Thériault, Luc",Député,Résidence secondaire,2023/11/01,Gatineau,Gatineau,,,,,,,
T0265698,2023/09/01,2023/11/30,"Thériault, Luc",Député,Résidence secondaire,2023/09/01,Gatineau,Gatineau,,,,,,,
T0265700,2023/09/01,2023/11/30,"Thériault, Luc",Député,Résidence secondaire,2023/10/01,Gatineau,Gatineau,,,,,,,
T0265700,2023/09/01,2023/11/30,"Thériault, Luc",Député,Résidence secondaire,2023/11/01,Gatineau,Gatineau,,,,,,,
T0259594,2023/09/11,2023/09/14,,,,,,,226.1200,565.9900,388.7600,0,0.0000,0,1180.87
T0259594,2023/09/11,2023/09/14,"Thériault, Luc",Député,Pour prendre la parole lors d’une activité,2023/09/11,Mascouche,Sherbrooke,,,,,,,
T0259594,2023/09/11,2023/09/14,"Thériault, Luc",Député,Pour prendre la parole lors d’une activité,2023/09/14,Sherbrooke,Mascouche,,,,,,,
T0259600,2023/09/12,2023/09/12,,,,,,,193.9400,0.0000,107.4600,0,0.0000,0,301.40
T0259600,2023/09/12,2023/09/12,"Gousse, Alexandre",Employé,Participation à un évènement avec le député,2023/09/12,Mascouche,Sherbrooke,,,,,,,
T0259600,2023/09/12,2023/09/12,"Gousse, Alexandre",Employé,Participation à un évènement avec le député,2023/09/12,Sherbrooke,Mascouche,,,,,,,
T0260001,2023/09/17,2023/09/21,,,,,,,0.0000,0.0000,388.3900,0.0000,0,0,388.39
T0260001,2023/09/17,2023/09/21,"Venne-Hébert, Ariane",Employé,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/09/17,Mascouche,Ottawa,,,,,,,
T0260000,2023/09/17,2023/09/21,,,,,,,199.5900,0.0000,493.0400,1.0000,0,0,692.63
T0260000,2023/09/17,2023/09/21,"Thériault, Luc",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/09/17,Mascouche,Ottawa,,,,,,,
T0260000,2023/09/17,2023/09/21,"Thériault, Luc",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/09/21,Ottawa,Mascouche,,,,,,,
T0264265,2023/09/24,2023/09/28,,,,,,,0.0000,0.0000,440.7100,0.0000,0,0,440.71
T0264265,2023/09/24,2023/09/28,"Venne-Hébert, Ariane",Employé,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/09/24,Mascouche,Ottawa,,,,,,,
T0264253,2023/09/24,2023/09/28,,,,,,,198.6000,0.0000,493.0400,1.0000,0,0,691.64
T0264253,2023/09/24,2023/09/28,"Thériault, Luc",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/09/24,Mascouche,Ottawa,,,,,,,
T0264253,2023/09/24,2023/09/28,"Thériault, Luc",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/09/28,Ottawa,Mascouche,,,,,,,
