﻿"Députés – Rapport détaillé sur les dépenses contractuelles – Sahota, Ruby – T1 2024"
Fournisseur,Description,Date,Total
13092852 Canada Inc.,Frais connexes de location de bureau,2023/04/01,1892.06
13092852 Canada Inc.,Location de bureau,2023/04/01,2378.98
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2023/04/01,24.00
Data Sciences,Licences/maintenance des logiciels d’applications et des logiciels de développement et de mise en œuvre des applications,2023/04/01,148.89
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2023/04/01,373.75
NGP VAN Inc.,Licences/maintenance des logiciels d’applications et des logiciels de développement et de mise en œuvre des applications,2023/04/02,150.53
Grand & Toy,"Papeterie, fournitures et accessoires de bureau",2023/04/30,845.18
Grand & Toy,Produits nettoyants,2023/04/30,67.31
Grand & Toy,"Matériel de bureau ",2023/04/30,377.99
Grand & Toy,Matériel informatique – Petit – Dessus de bureau/personnel/portatif/clavier,2023/04/30,43.90
13092852 Canada Inc.,Location de bureau,2023/05/01,2378.98
13092852 Canada Inc.,Frais connexes de location de bureau,2023/05/01,1892.06
Rogers Wireless – Rogers sans-fil,Interurbain,2023/05/01,0.75
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2023/05/01,210.75
NGP VAN Inc.,Licences/maintenance des logiciels d'applications et de bases de données (y compris les COTS) et logiciels de développement et de maintenance des applications et des bases de données,2023/05/02,151.49
Postes Canada,Affranchissement et colis postaux,2023/05/08,301.66
Grand & Toy,"Papeterie, fournitures et accessoires de bureau",2023/05/31,93.12
13092852 Canada Inc.,Location de bureau,2023/06/01,2378.98
13092852 Canada Inc.,Frais connexes de location de bureau,2023/06/01,1892.06
Postes Canada,Services de messagerie,2023/06/14,45.31
13092852 Canada Inc.,Frais connexes de location de bureau,2023/07/01,1892.06
13092852 Canada Inc.,Location de bureau,2023/07/01,2378.98
