﻿"Députés – Rapport détaillé sur les dépenses contractuelles – Thompson, Joanne – T3 2022"
Fournisseur,Description,Date,Total
Bell Mobility – Bell Mobilité,Pièces de matériel de télécommunications,2021/09/28,22.48
Bell Mobility – Bell Mobilité,Matériel de communication vocale,2021/09/28,221.05
Apple Canada Inc.,Réparation de matériel de télécommunication,2021/09/30,122.00
Shared Services Canada –  Services partagés Canada,Interurbain - Ministères fédéraux,2021/10/26,3.18
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2021/11/01,62.00
ROHCAN INVESTMENTS LIMITED,Location de bureau et frais connexes,2021/11/01,3266.12
Bell Mobility – Bell Mobilité,Pièces de matériel de télécommunications,2021/11/03,22.48
Bell Mobility – Bell Mobilité,Matériel de communication vocale,2021/11/03,221.05
Apple Canada Inc.,Réparation de matériel de télécommunication,2021/11/11,122.00
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2021/11/17,88.20
Canada Post,"Services postaux, de colis postaux et de messagerie",2021/11/23,18.86
Dicks & Company Basics,Matériel informatique,2021/11/23,159.76
Dicks & Company Basics,Matériel informatique,2021/11/23,559.98
Dicks & Company Basics,Matériel informatique,2021/11/23,48.51
Browne Fitzgerald Morgan & Avis,Services juridiques pour les baux de bureau,2021/11/26,567.00
Apple Canada Inc.,Réparation de matériel de télécommunication,2021/11/29,122.00
Chambre des communes,"Imprimés tels que : enveloppes imprimées, cartes géographiques, formules imprimées, transparents et étiquettes",2021/11/29,186.42
ROHCAN INVESTMENTS LIMITED,Location de bureau et frais connexes,2021/12/01,3266.12
Apple Canada Inc.,Réparation de matériel de télécommunication,2021/12/03,122.00
Canada Post,"Services postaux, de colis postaux et de messagerie",2021/12/03,26.60
Home Hardwqre,"Papeterie, fournitures et accessoires de bureau",2021/12/03,139.65
Kent Building Supplies,"Papeterie, fournitures et accessoires de bureau",2021/12/03,37.99
Northern Micro Inc.,Matériel informatique – Petit – Dessus de bureau/personnel/portatif/clavier,2021/12/09,924.00
Home Hardware,"Papeterie, fournitures et accessoires de bureau",2021/12/10,18.87
Shared Services Canada –  Services partagés Canada,Interurbain - Ministères fédéraux,2021/12/10,3.18
ROHCAN INVESTMENTS LIMITED,Location de bureau et frais connexes,2022/01/01,3266.12
