﻿"Députés – Rapport détaillé sur les dépenses contractuelles – McPherson, Heather – T3 2024"
Fournisseur,Description,Date,Total
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2023/09/01,102.75
McKernan District Community League,Publicité,2023/09/21,40.00
Shaw cablesystems G.P./Shaw Direct,Internet pour les bureaux de circonscription,2023/09/21,265.00
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2023/09/28,100.80
Calder Publications,Publicité,2023/09/29,212.00
Twin Parks Community League,Publicité,2023/09/29,75.00
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2023/09/30,4.87
TRADE CENTRE SOUTH LTD.,Services publics,2023/09/30,300.06
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2023/10/01,64.00
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2023/10/01,32.00
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2023/10/01,2.00
Executive Mat Service Ltd,Services de conciergerie et maintenance,2023/10/01,37.35
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2023/10/01,106.75
"Marshall Fabrics ",Décorations de bureau,2023/10/02,31.86
Allendale Community League,Publicité,2023/10/03,125.00
Postes Canada,Affranchissement et colis postaux,2023/10/03,481.72
Canadian Tire,"Papeterie, fournitures et accessoires de bureau",2023/10/04,55.43
Dollarama,"Papeterie, fournitures et accessoires de bureau",2023/10/04,6.00
Calder Publications,Publicité,2023/10/10,176.00
"Hall, Lisa",Agent des communications,2023/10/16,1800.00
Shaw cablesystems G.P./Shaw Direct,Internet pour les bureaux de circonscription,2023/10/21,265.00
McKernan District Community League,Publicité,2023/10/24,40.00
Bell Mobility – Bell Mobilité,Pièces de matériel de télécommunications,2023/10/25,56.24
TRADE CENTRE SOUTH LTD.,Services publics,2023/10/31,271.10
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2023/11/01,2.00
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2023/11/01,96.00
Executive Mat Service Ltd,Services de conciergerie et maintenance,2023/11/01,47.95
House of Commons / Chambre des communes,Envois collectifs – Récupération du papier,2023/11/01,15.72
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2023/11/01,116.75
TRADE CENTRE SOUTH LTD.,Location de bureau,2023/11/01,1717.50
TRADE CENTRE SOUTH LTD.,Frais connexes de location de bureau,2023/11/01,830.13
Calder Publications,Publicité,2023/11/03,212.00
"Hall, Lisa",Services professionnels de communication,2023/11/03,1250.00
Integrated Toxicology Solutions Ltd.,Expert-conseil,2023/11/06,1125.00
Postes Canada,Affranchissement et colis postaux,2023/11/06,481.72
"Riverdale Community League,The",Publicité,2023/11/07,60.00
"Riverdale Community League,The",Publicité,2023/11/07,160.00
Shaw cablesystems G.P./Shaw Direct,Internet pour les bureaux de circonscription,2023/11/21,265.00
Alberta Jewish News,Publicité,2023/11/27,357.50
Grand & Toy,"Papeterie, fournitures et accessoires de bureau",2023/11/30,178.82
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2023/12/01,8.00
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2023/12/01,96.00
Executive Mat Service Ltd,Services de conciergerie et maintenance,2023/12/01,47.95
House of Commons / Chambre des communes,Coûts d’impression à l’interne,2023/12/01,2412.25
TRADE CENTRE SOUTH LTD.,Location de bureau,2023/12/01,1717.50
TRADE CENTRE SOUTH LTD.,Frais connexes de location de bureau,2023/12/01,830.13
Calder Publications,Publicité,2023/12/07,212.00
McKernan District Community League,Publicité,2023/12/08,40.00
Calder Publications,Publicité,2023/12/11,176.00
Postes Canada,Services de messagerie,2023/12/22,54.81
TRADE CENTRE SOUTH LTD.,Frais connexes de location de bureau,2024/01/01,830.13
TRADE CENTRE SOUTH LTD.,Location de bureau,2024/01/01,1717.50
