﻿"Députés – Rapport détaillé sur les dépenses contractuelles – Falk, Rosemarie – T3 2023"
Fournisseur,Description,Date,Total
Canva US Inc,Licences/maintenance des logiciels d’applications et des logiciels de développement et de mise en œuvre des applications,2021/12/10,128.23
Cut Knife Athletic Club,Publicité,2022/08/26,500.00
Town of Unity,Publicité,2022/09/01,500.00
Town of Macklin,Publicité,2022/09/07,600.00
Twin Rivers Curling Club,Publicité,2022/09/07,500.00
Budget Blinds of Lloydminster,Rénovations de bureaux,2022/09/15,2484.00
Meridian Source,Publicité,2022/09/16,750.00
SaskPower,Services publics,2022/09/22,262.10
Rona,"Papeterie, fournitures et accessoires de bureau",2022/09/27,33.98
Staples Canada,"Papeterie, fournitures et accessoires de bureau",2022/09/27,27.98
Staples Canada,"Papeterie, fournitures et accessoires de bureau",2022/09/28,14.89
BattlefordsNow,Publicité,2022/09/30,250.00
CJNB-AM Pattison Media Ltd.,Publicité,2022/09/30,150.00
Glorious Cleaning,Services de conciergerie et maintenance,2022/09/30,200.00
Grand & Toy,Matériel informatique – Petit – Dessus de bureau/personnel/portatif/clavier,2022/09/30,7.30
Grand & Toy,"Papeterie, fournitures et accessoires de bureau",2022/09/30,107.87
Grand & Toy,"Papeterie, fournitures et accessoires de bureau",2022/09/30,49.72
Servus Credit Union,Frais bancaires et commandes de chèques,2022/09/30,18.95
The Battlefords Regional News Optimist,Publicité,2022/09/30,238.00
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2022/09/30,112.64
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2022/10/01,139.35
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2022/10/01,272.28
BSR Ventures Inc,Publicité,2022/10/01,400.00
Century Signs Ltd.,Publicité,2022/10/03,450.00
SaskTel,Câble pour les bureaux de circonscription,2022/10/04,80.98
SaskTel,Internet pour les bureaux de circonscription,2022/10/04,95.35
NationBuilder,Services professionnels de communication,2022/10/06,94.51
Henry's Camera Store,"Papeterie, fournitures et accessoires de bureau",2022/10/12,5.99
The Battlefords Regional News Optimist,Publicité,2022/10/12,358.00
Northern Micro Inc.,Matériel informatique – Petit – Dessus de bureau/personnel/portatif/clavier,2022/10/13,1470.00
House of Commons / Chambre des communes,Encadrement produit à la Chambre des communes,2022/10/20,45.89
The Battlefords Regional News Optimist,Publicité,2022/10/20,399.00
SaskPower,Services publics,2022/10/24,211.52
The Battlefords Regional News Optimist,Publicité,2022/10/26,430.00
BattlefordsNow,Publicité,2022/10/31,200.00
CJNB-AM,Publicité,2022/10/31,150.00
Glorious Cleaning,Services de conciergerie et maintenance,2022/10/31,200.00
Grand & Toy,"Papeterie, fournitures et accessoires de bureau",2022/10/31,68.79
House of Commons / Chambre des communes,Encadrement produit à la Chambre des communes,2022/10/31,44.15
Servus Credit Union,Frais bancaires et commandes de chèques,2022/10/31,18.95
1537174 Alberta Ltd.,Location de bureau,2022/11/01,2225.00
1537174 Alberta Ltd.,Frais connexes de location de bureau,2022/11/01,444.02
BSR Ventures Inc,Publicité,2022/11/01,400.00
SaskTel,Internet pour les bureaux de circonscription,2022/11/04,95.35
SaskTel,Câble pour les bureaux de circonscription,2022/11/04,80.98
NationBuilder,Logiciels et licences,2022/11/06,94.73
Canada Post – Postes Canada,Services de messagerie,2022/11/09,80.51
Canada Post – Postes Canada,Services de messagerie,2022/11/09,12.78
Canada Post – Postes Canada,Services de messagerie,2022/11/09,36.90
Canada Post – Postes Canada,Services de messagerie,2022/11/09,27.27
Canada Post – Postes Canada,Services de messagerie,2022/11/09,25.56
Canada Post – Postes Canada,Services de messagerie,2022/11/14,29.60
Canada Post – Postes Canada,Services de messagerie,2022/11/14,12.82
Canada Post – Postes Canada,Services de messagerie,2022/11/15,9.63
Canada Post – Postes Canada,Services de messagerie,2022/11/15,12.82
The Battlefords Regional News Optimist,Publicité,2022/11/16,430.00
Parliamentary Boutique,Cadeaux offerts à titre protocolaire,2022/11/17,71.09
SaskPower,Services publics,2022/11/22,136.84
Scrim's Florist,Cadeaux offerts à titre protocolaire,2022/11/22,41.00
New Pathway Ukrainian News,Publicité,2022/11/24,108.33
BattlefordsNow,Publicité,2022/11/30,250.00
CJNB-AM,Publicité,2022/11/30,150.00
Glorious Cleaning Service,Services de conciergerie et maintenance,2022/11/30,200.00
Grand & Toy,"Papeterie, fournitures et accessoires de bureau",2022/11/30,84.49
Grand & Toy,Matériel informatique – Petit – Dessus de bureau/personnel/portatif/clavier,2022/11/30,26.99
Grand & Toy,"Papeterie, fournitures et accessoires de bureau",2022/11/30,117.97
Servus Credit Union,Frais bancaires et commandes de chèques,2022/11/30,18.95
1537174 Alberta Ltd.,Location de bureau,2022/12/01,2225.00
1537174 Alberta Ltd.,Frais connexes de location de bureau,2022/12/01,444.02
BSR Ventures Inc,Publicité,2022/12/01,400.00
Century Signs Ltd.,Publicité,2022/12/01,450.00
SaskTel,Internet pour les bureaux de circonscription,2022/12/04,95.35
SaskTel,Câble pour les bureaux de circonscription,2022/12/04,80.98
NationBuilder,Services professionnels de communication,2022/12/06,93.68
The Battlefords Regional News Optimist,Publicité,2022/12/07,99.00
The Battlefords Regional News Optimist,Publicité,2022/12/14,359.00
1537174 Alberta Ltd.,Frais connexes de location de bureau,2023/01/01,444.02
1537174 Alberta Ltd.,Location de bureau,2023/01/01,2225.00
