﻿"Députés – Rapport détaillé sur les dépenses contractuelles – Kurek, Damien – T4 2023"
Fournisseur,Description,Date,Total
Canada Post – Postes Canada,Services de messagerie,2022/03/22,69.02
COMMUNITY HOME DIRECTORY INC.,Publicité,2022/03/29,1014.75
"A-1 SEPTIC & WASTE ",Services de conciergerie et maintenance,2022/10/03,48.00
"DRUMHELLER MAIL, THE",Publicité,2022/10/04,116.48
CAPITAL PRINTERS LTD.,Publicité,2022/10/26,70.00
"A-1 SEPTIC & WASTE ",Services de conciergerie et maintenance,2022/10/31,21.00
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2022/11/01,2.00
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2022/11/01,32.95
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2022/11/01,62.95
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2022/11/01,96.00
Bell Mobility – Bell Mobilité,Frais d'itinérance voix et données pour appareils mobiles,2022/11/01,21.75
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2022/11/01,25.00
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2022/11/01,212.18
CAPITAL PRINTERS LTD.,Publicité,2022/11/07,205.00
"DRUMHELLER MAIL, THE",Publicité,2022/11/08,149.00
Town of Hardisty,Location de salles pour réunions publiques,2022/11/10,40.00
Netago,Internet pour les bureaux de circonscription,2022/11/14,75.00
RECREATION DISPLAYS,Publicité,2022/11/15,296.00
Parliamentary Boutique,"Services postaux, de colis postaux et de messagerie",2022/11/16,29.97
Parliamentary Boutique,Cadeaux offerts à titre protocolaire,2022/11/16,54.21
"PURITY WATER ",Eau de source,2022/11/17,16.00
"Dollarama ","Papeterie, fournitures et accessoires de bureau",2022/11/19,16.83
WALMART,Décorations de bureau,2022/11/19,3.42
"A-1 SEPTIC & WASTE ",Services de conciergerie et maintenance,2022/11/28,48.00
"Provost News, The",Publicité,2022/11/30,116.25
TOFIELD MERCURY,Publicité,2022/11/30,288.00
TOFIELD MERCURY,Publicité,2022/11/30,384.00
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2022/12/01,62.95
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2022/12/01,96.38
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2022/12/01,96.00
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2022/12/01,32.95
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2022/12/01,105.00
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2022/12/01,127.00
CAPITAL PRINTERS LTD.,Publicité,2022/12/02,245.00
CASTOR LITTLE THEATRE,Publicité,2022/12/04,50.00
"Cardus Institute, The","Documents imprimés, livres, journaux et abonnements",2022/12/12,500.00
EPCOR,Services publics,2022/12/13,200.09
GUTHRIE WOODS PRODUCTS LIMITED,Articles promotionnels,2022/12/13,1015.63
"netago ",Internet pour les bureaux de circonscription,2022/12/14,75.00
CAMROSE MORNING NEWS,Publicité,2022/12/15,250.00
EASTLINK,Internet pour les bureaux de circonscription,2022/12/17,154.95
Direct Energy Regulated Services,Services publics,2022/12/19,329.32
CAMROSE BOOSTER LTD.,Publicité,2022/12/20,207.90
TOFIELD MERCURY,Publicité,2022/12/20,288.00
The Consort Enterprise,Publicité,2022/12/21,79.00
"THE CONSORT ENTERPRISE ",Publicité,2022/12/21,79.00
ECA Review,Publicité,2022/12/22,209.60
Your Southwest Media Group,Publicité,2022/12/22,185.00
Wainwright-Star News Inc.,Publicité,2022/12/23,200.00
EASTLINK,Câble pour les bureaux de circonscription,2022/12/24,99.95
Postmedia Network Inc.,Publicité,2022/12/24,275.00
Stingray Radio Inc.,Publicité,2022/12/25,229.50
Stingray Radio Inc.,Publicité,2022/12/25,306.00
A-1 SEPTIC & WASTE,Services de conciergerie et maintenance,2022/12/26,21.00
"Bashaw star ","Documents imprimés, livres, journaux et abonnements",2022/12/28,68.25
"Provost News, The",Publicité,2022/12/30,116.25
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2022/12/30,172.99
Black Press Group Ltd.,Publicité,2022/12/31,325.75
Grand & Toy,Produits nettoyants,2022/12/31,73.05
Grand & Toy,"Papeterie, fournitures et accessoires de bureau",2022/12/31,27.24
Shared Services Canada –  Services partagés Canada,Service téléphonique mensuel - Ministères fédéraux,2022/12/31,631.45
Shared Services Canada –  Services partagés Canada,Service téléphonique mensuel - Ministères fédéraux,2022/12/31,626.30
Shared Services Canada –  Services partagés Canada,Service téléphonique mensuel - Ministères fédéraux,2022/12/31,628.24
Shared Services Canada –  Services partagés Canada,Service téléphonique mensuel - Ministères fédéraux,2022/12/31,636.92
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2022/12/31,100.77
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2023/01/01,96.00
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2023/01/01,32.95
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2023/01/01,156.28
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2023/01/01,62.95
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2023/01/01,37.00
"City of Camrose ",Services publics,2023/01/01,64.43
CITY OF CAMROSE,Services publics,2023/01/06,64.43
"CPC Social Committee ",Perfectionnement professionnel et formation pour les employés des députés,2023/01/06,206.30
"CASTOR ADVANCE ","Documents imprimés, livres, journaux et abonnements",2023/01/13,68.25
EPCOR,Services publics,2023/01/13,217.21
Three Hills Radio,Publicité,2023/01/13,160.00
NETAGO,Internet pour les bureaux de circonscription,2023/01/14,75.00
Rexall,"Papeterie, fournitures et accessoires de bureau",2023/01/15,9.27
EASTLINK,Internet pour les bureaux de circonscription,2023/01/17,154.95
Direct Energy Regulated Services,Services publics,2023/01/19,473.26
"DRUMHELLER MAIL, THE",Publicité,2023/01/21,238.49
EASTLINK,Câble pour les bureaux de circonscription,2023/01/24,99.95
"Syncwire Products ","Papeterie, fournitures et accessoires de bureau",2023/01/25,53.01
ECA Review,Publicité,2023/01/27,212.74
Michael's,"Papeterie, fournitures et accessoires de bureau",2023/01/27,24.99
"DRUMHELLER MAIL, THE","Documents imprimés, livres, journaux et abonnements",2023/01/31,58.00
Grand & Toy,Autres fournitures renouvelables des magasins,2023/01/31,31.13
Grand & Toy,"Papeterie, fournitures et accessoires de bureau",2023/01/31,39.15
Grand & Toy,Produits nettoyants,2023/01/31,36.12
Grand & Toy,"Papeterie, fournitures et accessoires de bureau",2023/01/31,149.29
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2023/02/01,25.00
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2023/02/01,82.66
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2023/02/01,32.95
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2023/02/01,96.00
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2023/02/01,62.95
CAPITAL PRINTERS LTD.,Publicité,2023/02/01,285.00
Roger E Johnson Enterprises,Location de bureau,2023/02/01,750.00
ROSE GRILL & BAKERY CO. LTD.,Location de bureau,2023/02/01,976.50
TBS,"Documents imprimés, livres, journaux et abonnements",2023/02/02,5.00
"PROVIGO ",Eau de source,2023/02/03,11.00
CITY OF CAMROSE,Services publics,2023/02/06,67.14
A-1 Septic & Waste,Services de conciergerie et maintenance,2023/02/09,26.25
House of Commons / Chambre des communes,Coûts d’impression à l’externe,2023/02/10,1380.98
Postmedia Network Inc.,Publicité,2023/02/11,265.00
EPCOR,Services publics,2023/02/13,121.08
"THE FLAG SHOP ","Papeterie, fournitures et accessoires de bureau",2023/02/13,4.95
NETAGO,Internet pour les bureaux de circonscription,2023/02/14,75.00
TOFIELD MERCURY,Publicité,2023/02/15,288.00
Direct Energy Regulated Services,Services publics,2023/02/16,307.58
ECA Review,Publicité,2023/02/16,122.00
"PURITY WATER COMPANY ",Eau de source,2023/02/16,16.00
EASTLINK,Internet pour les bureaux de circonscription,2023/02/17,154.95
"Star News Inc. ",Publicité,2023/02/17,65.00
AM Commercial Facility Services Ltd.,Services de conciergerie et maintenance,2023/02/19,725.00
A-1 Portables & A-1 Waste - Div. of 1169572 Alberta Ltd.,Services de conciergerie et maintenance,2023/02/20,53.00
"DRUMHELLER MAIL, THE",Publicité,2023/02/22,218.40
"REXALL ","Papeterie, fournitures et accessoires de bureau",2023/02/22,1.79
TOFIELD MERCURY,Publicité,2023/02/22,288.00
TBS,"Documents imprimés, livres, journaux et abonnements",2023/02/23,5.00
THOMPSON-PALLISTER BAIT CO. LTD,Articles promotionnels,2023/02/23,2595.00
EASTLINK,Câble pour les bureaux de circonscription,2023/02/24,99.95
Stingray Radio Inc.,Publicité,2023/02/26,600.00
Stingray Radio Inc.,Publicité,2023/02/26,420.00
Black Press Group Ltd.,Publicité,2023/02/28,190.75
Grand & Toy,Matériel de communication numérique,2023/02/28,31.77
Grand & Toy,Produits nettoyants,2023/02/28,36.12
Grand & Toy,"Papeterie, fournitures et accessoires de bureau",2023/02/28,186.88
Postmedia Network Inc.,Publicité,2023/02/28,275.00
Stingray Radio Inc.,Publicité,2023/02/28,150.00
Stingray Radio Inc.,Publicité,2023/02/28,105.00
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2023/03/01,32.95
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2023/03/01,89.54
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2023/03/01,2.00
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2023/03/01,96.00
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2023/03/01,40.00
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2023/03/01,62.95
Canva US Inc,Licences/maintenance des logiciels d’applications et des logiciels de développement et de mise en œuvre des applications,2023/03/01,95.81
Nutec Electro Tel,Services de protection et surveillance d'alarme (Budget de bureau du député),2023/03/01,479.40
Roger E Johnson Enterprises,Location de bureau,2023/03/01,750.00
ROSE GRILL & BAKERY CO. LTD.,Location de bureau,2023/03/01,976.50
TBS,"Documents imprimés, livres, journaux et abonnements",2023/03/01,5.00
TBS,"Documents imprimés, livres, journaux et abonnements",2023/03/01,5.00
TBS,"Documents imprimés, livres, journaux et abonnements",2023/03/01,5.00
TBS,"Documents imprimés, livres, journaux et abonnements",2023/03/01,5.00
TBS,"Documents imprimés, livres, journaux et abonnements",2023/03/01,5.00
TBS,"Documents imprimés, livres, journaux et abonnements",2023/03/01,5.00
TBS,"Documents imprimés, livres, journaux et abonnements",2023/03/01,5.00
City of Camrose,Services publics,2023/03/06,67.35
"RENEE GOULD ARTWORKS ",Cadeaux offerts à titre protocolaire,2023/03/06,40.00
Three Hills Radio,Publicité,2023/03/08,160.00
TOFIELD MERCURY,Publicité,2023/03/08,311.00
BLACKLOCK'S REPORTER,"Documents imprimés, livres, journaux et abonnements",2023/03/10,314.00
STAR NEWS,Publicité,2023/03/10,65.00
EPCOR,Services publics,2023/03/13,109.62
TOFIELD AGRICUTURAL SOCIETY,Location de salles pour réunions publiques,2023/03/13,50.00
WESTERN STANDARD NEWS CORP,"Documents imprimés, livres, journaux et abonnements",2023/03/13,100.00
COMMUNITY HOME DIRECTORY INC.,Publicité,2023/03/14,1021.00
NETAGO,Internet pour les bureaux de circonscription,2023/03/14,75.00
"Kapwing Inc. ",Services de photographie et vidéo,2023/03/15,263.28
Direct Energy Regulated Services,Services publics,2023/03/17,300.19
EASTLINK,Internet pour les bureaux de circonscription,2023/03/17,154.95
"Tofield Ag Society ",Location de salles pour réunions publiques,2023/03/17,50.00
Southwest media Group,"Documents imprimés, livres, journaux et abonnements",2023/03/19,49.52
A-1 SEPTIC & WASTE,Services de conciergerie et maintenance,2023/03/20,25.00
Canada Post – Postes Canada,Services de messagerie,2023/03/20,17.19
Canada Post – Postes Canada,Services de messagerie,2023/03/22,20.31
Canada Post – Postes Canada,Services de messagerie,2023/03/22,10.32
Canada Post – Postes Canada,Services de messagerie,2023/03/22,68.18
Canada Post – Postes Canada,Services de messagerie,2023/03/23,67.27
Canada Post – Postes Canada,Services de messagerie,2023/03/23,24.38
Canada Post – Postes Canada,Services de messagerie,2023/03/23,18.64
Canada Post – Postes Canada,Services de messagerie,2023/03/23,27.80
Canada Post – Postes Canada,Services de messagerie,2023/03/23,25.52
EASTLINK,Câble pour les bureaux de circonscription,2023/03/24,99.95
Your Southwest Media Group,Publicité,2023/03/25,146.00
AM Commercial Facility Services Ltd.,Services de conciergerie et maintenance,2023/03/26,200.00
"CAPITAL PRINTERS LTD. ",Publicité,2023/03/29,40.00
THE CONSORT ENTERPRISE,Publicité,2023/03/29,75.25
East Central Ab. (ECA) Review - Coronation Review Limited,Publicité,2023/03/30,266.00
"Provost News, The",Publicité,2023/03/30,212.75
CAMROSE MORNING NEWS,Publicité,2023/03/31,250.00
Canada Post – Postes Canada,Services de messagerie,2023/03/31,8.40
Grand & Toy,"Papeterie, fournitures et accessoires de bureau",2023/03/31,91.00
House of Commons / Chambre des communes,Formation linguistique,2023/03/31,641.96
Parliamentary Boutique,"Papeterie, fournitures et accessoires de bureau",2023/03/31,90.74
THE GLOBE AND MAIL,"Abonnements, manuels et CD-ROM ou vidéocassettes préenregistrées",2023/03/31,-111.87
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2023/03/31,154.66
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2023/03/31,134.31
