﻿"Députés – Rapport détaillé sur les dépenses contractuelles – Sajjan, Harjit S. – T3 2022"
Fournisseur,Description,Date,Total
Motiontide Media,Services de photographie et vidéo,2021/08/03,860.00
Choice Communication (Canada) Ltd.,Publicité,2021/08/17,37.06
Grand & Toy,Produits nettoyants,2021/08/31,137.46
Grand & Toy,"Papeterie, fournitures et accessoires de bureau",2021/08/31,684.93
Grand & Toy,"Autre mobilier, installation et ameublement",2021/08/31,33.46
CIBC,Frais bancaires et commandes de chèques,2021/09/01,20.00
U-Haul Moving & Storage,Emmagasinage et entreposage,2021/09/15,200.20
Choice Communication (Canada) Ltd.,Publicité,2021/09/20,6321.87
BC HYDRO,Services publics,2021/09/21,200.09
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2021/09/30,81.21
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2021/09/30,0.06
CIBC,Frais bancaires et commandes de chèques,2021/10/01,20.00
SAM S DEFAZIO,Services de protection et surveillance d'alarme (Budget de bureau du député),2021/10/01,126.00
TELUS Communications Inc.,Câble pour les bureaux de circonscription,2021/10/01,50.00
TELUS Communications Inc.,Internet pour les bureaux de circonscription,2021/10/01,95.00
Canada Post – Postes Canada,Services de messagerie,2021/10/07,6.04
Canada Post – Postes Canada,Services de messagerie,2021/10/07,33.11
Canada Post – Postes Canada,Services de messagerie,2021/10/07,21.74
Canada Post – Postes Canada,Services de messagerie,2021/10/07,9.50
Canada Post – Postes Canada,Services de messagerie,2021/10/12,17.00
Canada Post – Postes Canada,Services de messagerie,2021/10/12,11.79
Canada Post – Postes Canada,Services de messagerie,2021/10/12,13.78
First Nations Drum,Publicité,2021/10/12,125.00
U-Haul Moving & Stoarage,Emmagasinage et entreposage,2021/10/15,200.20
1080013 BC LTD,Services de conciergerie et maintenance,2021/10/17,950.00
Ricks General Cleaning Ltd,Services de conciergerie et maintenance,2021/10/20,125.00
Canada Post – Postes Canada,Services de messagerie,2021/10/25,23.06
Canada Post – Postes Canada,Services de messagerie,2021/10/25,17.00
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2021/11/01,44.00
Bell Mobility – Bell Mobilité,Frais d'itinérance voix et données pour appareils mobiles,2021/11/01,549.40
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2021/11/01,280.41
CIBC,Frais bancaires et commandes de chèques,2021/11/01,20.00
PETRAKIS ENTERPRISES LTD.,Location de bureau et frais connexes,2021/11/01,2614.60
TELUS Communications Inc.,Internet pour les bureaux de circonscription,2021/11/01,105.00
TELUS Communications Inc.,Câble pour les bureaux de circonscription,2021/11/01,50.00
"GEORGIA STRAIGHT, THE",Publicité,2021/11/11,750.00
Uhaul Moving & Storage,Emmagasinage et entreposage,2021/11/15,200.20
U-Haul Moving & Storage,Emmagasinage et entreposage,2021/11/15,200.20
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2021/11/17,249.88
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2021/11/17,165.33
Canada Post – Postes Canada,Services de messagerie,2021/11/18,23.23
Canada Post – Postes Canada,Services de messagerie,2021/11/18,12.59
Canada Post – Postes Canada,Services de messagerie,2021/11/18,40.31
Canada Post – Postes Canada,Services de messagerie,2021/11/18,13.19
Ricks General Cleaning Ltd,Services de conciergerie et maintenance,2021/11/20,125.00
Staples Canada,"Papeterie, fournitures et accessoires de bureau",2021/11/20,43.63
Staples Canada,"Papeterie, fournitures et accessoires de bureau",2021/11/20,32.07
BC HYDRO,Services publics,2021/11/22,254.32
Grand & Toy,Achats de papier en gros,2021/11/30,58.75
Grand & Toy,"Papeterie, fournitures et accessoires de bureau",2021/11/30,55.03
The East Side Revue,Publicité,2021/11/30,200.00
PETRAKIS ENTERPRISES LTD.,Location de bureau et frais connexes,2021/12/01,2614.60
TELUS Communications Inc.,Internet pour les bureaux de circonscription,2021/12/01,105.00
TELUS Communications Inc.,Câble pour les bureaux de circonscription,2021/12/01,50.00
Ricks General Cleaning Ltd,Services de conciergerie et maintenance,2021/12/12,125.00
UHAUL MOVING & STORAGE,Emmagasinage et entreposage,2021/12/15,200.20
Canada Post – Postes Canada,Services de messagerie,2021/12/17,42.18
Canada Post – Postes Canada,Services de messagerie,2021/12/17,9.10
Canada Post – Postes Canada,Services de messagerie,2021/12/17,68.58
PETRAKIS ENTERPRISES LTD.,Location de bureau et frais connexes,2022/01/01,2614.60
