﻿"Députés – Rapport détaillé sur les frais d’accueil – Lehoux, Richard – T3 2024"
Date,Emplacement,Total – participants,But de l’activité d’accueil,Type d’événement,Demande,Fournisseur,Total
2023/07/07,Sainte-Marie,1,Rencontrer des électeurs,Activité ou événement communautaire,M0354506,Conseil Économique de Beauce (CEB),130.00
2023/09/29,Saint-Georges,2,Rencontrer des électeurs,"Gala, réception ou cérémonie",M0354993,Calacs Chaudière-Appalaches,200.00
2023/09/30,Saint-Côme-Linière,1,Rencontrer des électeurs,Activité ou événement communautaire,M0354801,Paroisse St-Georges De Sartigan,100.00
2023/10/09,Saint-Georges,1,Rencontrer des électeurs,Activité ou événement communautaire,M0355947,Club Rotary Saint-Georges,150.00
2023/10/10,Sainte-Marie,1,Rencontrer des électeurs,Organiser une réunion,M0355941,iga ste marie,24.28
2023/10/12,Saint-Georges,0,Rencontrer des électeurs,Activité ou événement communautaire,M0358360,CEB,35.00
2023/10/14,Saint-Georges,1,Rencontrer des électeurs,"Gala, réception ou cérémonie",M0355944,michel roy,100.00
2023/10/23,Saint-Georges,2,Rencontrer des électeurs,Activité ou événement communautaire,M0357415,"Rappel, Le",130.00
2023/10/26,Saint-Joseph-de-Beauce,0,Rencontrer des électeurs,"Gala, réception ou cérémonie",M0357674,Beauce-Centre Économique,148.00
2023/10/27,Saint-Georges,2,Planifier les priorités et les activités du député,Organiser une réunion,M0357542,Restaurant Normandin,56.50
2023/11/01,Sainte-Marie,1,Rencontrer des électeurs,"Gala, réception ou cérémonie",M0361733,Développement Économique Nouvelle-Beauce,140.00
2023/11/04,Saint-Isidore (La Nouvelle-Beauce),1,Rencontrer des électeurs,"Gala, réception ou cérémonie",M0358366,Centre Municipal St-Isidore Inc.,150.00
2023/11/04,Saint-Elzéar,1,Rencontrer des électeurs,"Gala, réception ou cérémonie",M0358972,Fondation Audrey Lehoux inc.,160.00
2023/11/06,Saint-Frédéric,1,Rencontrer des électeurs,Activité ou événement communautaire,M0360013,communauté chrétienne de st-frederic,100.00
2023/11/11,Saint-Georges,2,Rencontrer des électeurs,"Gala, réception ou cérémonie",M0359114,Moisson Beauce,280.00
2023/11/11,Saint-Frédéric,1,Rencontrer des électeurs,"Gala, réception ou cérémonie",M0358969,Chambre de commerce de Saint-Frédéric,60.00
2023/11/11,Sainte-Marguerite (La Nouvelle-Beauce),1,Rencontrer des électeurs,Activité ou événement communautaire,M0358963,Comité Loisirs et Culture Ste-Marguerite,130.00
2023/11/16,Saint-Georges,1,Rencontrer des électeurs,"Gala, réception ou cérémonie",M0359467,Conseil économique de Beauce,148.00
2023/12/03,Saint-Georges,1,Rencontrer des électeurs,Activité ou événement communautaire,M0361793,Société Lyrique de la Beauce,150.00
2023/12/09,Frampton,1,Rencontrer des électeurs,"Gala, réception ou cérémonie",M0362354,Fabrique Ste-Famille de Beauce,200.00
2023/12/13,Scott,2,Rencontrer des électeurs,"Gala, réception ou cérémonie",M0362435,Corporation du Domaine du Seigneur Taschereau,200.00
2023/12/16,Saints-Anges,2,Rencontrer des électeurs,Activité ou événement communautaire,M0362855,Club FADOQ Saint-Anges,50.00
2023/12/17,Saint-Georges,0,Rencontrer des électeurs,"Gala, réception ou cérémonie",M0362866,Club FADOQ St-Georges,70.00
