﻿"Députés – Rapport détaillé sur les dépenses contractuelles – Steinley, Warren – T1 2024"
Fournisseur,Description,Date,Total
St. Paul's Greek Orthodox Church,Publicité,2023/02/09,200.00
ACCESS COMMUNICATIONS,Câble pour les bureaux de circonscription,2023/04/01,78.23
ACCESS COMMUNICATIONS,Internet pour les bureaux de circonscription,2023/04/01,121.85
Artmar Enterprises Ltd.,Location de bureau,2023/04/01,1300.00
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2023/04/01,38.04
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2023/04/01,32.00
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2023/04/01,198.24
Postcard Portables Regina,Publicité,2023/04/01,595.00
Project Pi Consulting Inc.,Hébergement de site Web/Nom de domaine,2023/04/01,572.40
SASKATCHEWAN SENIORS MECHANISM,Publicité,2023/04/03,44.00
Dollarama,"Papeterie, fournitures et accessoires de bureau",2023/04/04,13.25
Classic Signs,Publicité,2023/04/05,2160.00
MailChimp,Hébergement de site Web/Nom de domaine,2023/04/06,167.20
Kapwing Inc,Logiciels et licences,2023/04/07,282.47
Cleanfully Yours Inc.,Services de conciergerie et maintenance,2023/04/21,125.00
Grand & Toy,"Papeterie, fournitures et accessoires de bureau",2023/04/30,1061.36
ACCESS COMMUNICATIONS,Câble pour les bureaux de circonscription,2023/05/01,78.23
ACCESS COMMUNICATIONS,Internet pour les bureaux de circonscription,2023/05/01,126.09
Artmar Enterprises Ltd.,Location de bureau,2023/05/01,1300.00
Canada Post – Postes Canada,Affranchissement et colis postaux,2023/05/01,385.37
Nimbus Water Shops,Eau de source,2023/05/01,30.30
Postcard Portables Regina,Publicité,2023/05/01,595.00
Project Pi Consulting Inc.,Hébergement de site Web/Nom de domaine,2023/05/01,572.40
Mailchimp,Hébergement de site Web/Nom de domaine,2023/05/06,167.95
Postmedia,"Documents imprimés, livres, journaux et abonnements",2023/05/10,384.00
Regina Red Sox Baseball Inc.,Publicité,2023/05/10,1500.00
Cleanfully Yours Inc.,Services de conciergerie et maintenance,2023/05/23,125.00
Cathedral Area Community Association,Publicité,2023/05/25,170.00
North Regina Little League,Publicité,2023/05/29,2500.00
Grand & Toy,"Papeterie, fournitures et accessoires de bureau",2023/05/31,107.09
Grand & Toy,Produits nettoyants,2023/05/31,93.19
Grand & Toy,Autres fournitures renouvelables des magasins,2023/05/31,21.38
Artmar Enterprises Ltd.,Location de bureau,2023/06/01,1300.00
Nimbus Water Shops,Eau de source,2023/06/01,15.15
Postcard Portables Regina,Publicité,2023/06/01,595.00
Project Pi Consulting Inc.,Hébergement de site Web/Nom de domaine,2023/06/01,572.40
Staples Canada,"Papeterie, fournitures et accessoires de bureau",2023/06/01,107.03
Mailchimp,Hébergement de site Web/Nom de domaine,2023/06/06,166.94
Postes Canada,Services de messagerie,2023/06/14,39.82
Postes Canada,Services de messagerie,2023/06/14,51.16
Artmar Enterprises Ltd.,Location de bureau,2023/07/01,1300.00
