﻿"Députés – Rapport détaillé sur les dépenses contractuelles – Deltell, Gérard – T2 2023"
Fournisseur,Description,Date,Total
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Coûts d'impression externes,2021/06/23,0.43
ABMQ (Capitales de Québec Bantam A),Publicité,2022/05/23,100.00
Les Aînés dynamiques de Loretteville,Publicité,2022/05/25,100.00
Chevaliers de Colomb Conseil Courville 10993,Publicité,2022/05/31,250.00
Paroisse St-Ambroise de la Jeune Lorette,Publicité,2022/06/04,400.00
Vidéotron,Internet pour les bureaux de circonscription,2022/06/10,230.59
ABMQ (équipe des Capitales 2 15U-B),Publicité,2022/06/16,100.00
Club de tennis de L'Ancienne-Lorette,Publicité,2022/06/16,250.00
Académie Saint-Louis (Arsenal basketball),Publicité,2022/06/21,250.00
BUREAU EN GROS,"Papeterie, fournitures et accessoires de bureau",2022/06/22,11.98
Maison de la Famille St-Ambroise,Publicité,2022/06/23,200.00
Métro Média,Publicité,2022/06/25,1000.00
Entreprise de Nettoyage M. Net Inc,Services de conciergerie et maintenance,2022/06/26,240.00
Les Belles Autos d'hier inc,Publicité,2022/06/26,434.88
Richard Blanchet - Soigner nos braves,Publicité,2022/06/27,200.00
Gite Jeunesse Inc.,Publicité,2022/06/29,100.00
Affiniti immobilier inc,Réparation de matériel de bureau,2022/06/30,32.50
Club Rotary Québec - Val Bélair Inc.,Publicité,2022/06/30,250.00
Académie Saint-Louis,Publicité,2022/07/01,150.00
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2022/07/01,120.46
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2022/07/01,378.64
ABMQ-Valkyries 13U Rouge,Publicité,2022/07/03,100.00
Vidéotron,Internet pour les bureaux de circonscription,2022/07/08,230.59
Métro Média,Publicité,2022/07/09,796.00
Mont Bel-Air,Eau de source,2022/07/12,34.50
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2022/07/12,73.65
Félix-Antoine Côté Académie de baseball,Publicité,2022/07/14,100.00
Semainier paroissial,Publicité,2022/07/15,200.00
Les Jardins Saint-Ambroise,Publicité,2022/07/18,200.00
Chevaliers de Colomb Conseil 9840,Publicité,2022/07/21,200.00
Organisme pour l'intégration sociale Apprenti-Loisirs,Publicité,2022/07/21,250.00
VBAL,Publicité,2022/07/24,750.00
Entreprise de Nettoyage M. Net Inc,Services de conciergerie et maintenance,2022/07/26,240.00
Afiniti Immobilier Inc.,Location de bureau,2022/08/01,3813.07
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2022/08/01,120.46
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2022/08/01,322.05
Loisirs et Sports Neufchâtel,Publicité,2022/08/01,250.00
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2022/08/02,132.83
ACSD Volet Maintien,Publicité,2022/08/10,400.00
Club Rotary Québec-Val-Bélair Inc.,Publicité,2022/08/12,200.00
Vidéotron,Internet pour les bureaux de circonscription,2022/08/12,230.59
JOURNAL.CA.INC.,Publicité,2022/08/22,355.00
Entreprise de Nettoyage M. Net Inc,Services de conciergerie et maintenance,2022/08/23,240.00
Les Promotions Michel Marquis enr.,Publicité,2022/08/23,150.00
À fleurs de pot,Plantes et fleurs pour bureau,2022/08/24,100.00
Ville de L'Ancienne-Lorette,Publicité,2022/08/24,500.00
Fondation Richelieu Québec Ancienne-Lorette,Publicité,2022/08/25,250.00
Les Aînés de l'Ancienne-Lorette,Publicité,2022/08/26,200.00
JOURNAL.CA.INC.,Publicité,2022/08/29,355.00
Afiniti Immobilier inc,Réparation de matériel de bureau,2022/08/31,468.24
Afiniti Immobilier Inc.,Location de bureau,2022/09/01,3813.07
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2022/09/01,447.15
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2022/09/01,120.46
Chevaliers de Colomb Conseil Montcalm 5529,Publicité,2022/09/01,150.00
École de la Myriade,Publicité,2022/09/01,200.00
ULSCN -Unité de loisir et de sport de la Capitale-Nationale,Publicité,2022/09/01,300.00
Métro Média,Publicité,2022/09/03,964.00
Semainier paroissial,Publicité,2022/09/08,366.25
Vidéotron,Internet pour les bureaux de circonscription,2022/09/09,230.59
"Club Lions Québec-L'Ancienne-Lorette ",Publicité,2022/09/19,125.00
Fougato inc.,Publicité,2022/09/19,200.00
La Société artistique de la Haute-Saint-Charles,Publicité,2022/09/20,200.00
Entreprise de Nettoyage M. Net Inc,Services de conciergerie et maintenance,2022/09/21,240.00
Afiniti Immobilier Inc.,Location de bureau,2022/10/01,3813.07
