﻿"Députés – Rapport détaillé sur les dépenses contractuelles – Barsalou-Duval, Xavier – T3 2024"
Fournisseur,Description,Date,Total
ÉCOLE DE DANSE DE BOUCHERVILLE,Publicité,2023/04/03,375.00
Club de Patinage Artistique de Boucherville,Publicité,2023/04/30,300.00
Cercle de Fermières Verchères,Publicité,2023/05/09,170.00
Les Événements Diable au Coeur,Publicité,2023/05/22,500.00
Artistes de coeur,Publicité,2023/05/31,125.00
Paroisse Saint-Denis,Publicité,2023/06/07,680.00
Super C,Eau de source,2023/06/27,11.58
Costco,"Papeterie, fournitures et accessoires de bureau",2023/07/12,14.79
Dollarama,Cadeaux offerts à titre protocolaire,2023/07/12,26.50
Route des Arts du Richelieu,Publicité,2023/07/16,250.00
Fédération Histoire Québec,Publicité,2023/07/19,500.00
FISMR,Publicité,2023/07/19,200.00
"Fabrique de la Paroisse Sainte-Anne, La",Location de salles pour réunions publiques,2023/07/20,275.00
Bureau en gros,"Papeterie, fournitures et accessoires de bureau",2023/08/08,91.28
Théâtre Tout Terrain,Publicité,2023/08/08,200.00
Vignoble La Grande Allée SENC,Location de salles pour réunions publiques,2023/08/16,200.00
Culture C,Publicité,2023/08/18,500.00
Métro plus,Eau de source,2023/08/21,14.98
Journal de la Relève Inc,Publicité,2023/08/22,650.00
Journal de la Relève Inc,Publicité,2023/08/25,650.00
Chevaliers de Colomb 7019 St-Amable,Location d’équipement,2023/08/27,100.00
Génération Oui Médias inc.,Publicité,2023/08/29,500.00
Pens.com,Articles promotionnels,2023/08/31,365.12
Pens.com,Services professionnels de communication,2023/08/31,25.00
Conseil Régional de l'Environnement de la Montérégie,Publicité,2023/09/05,500.00
Association Québec-France Montérégie,Publicité,2023/09/07,500.00
L'aut'journal,Publicité,2023/09/11,190.00
IGA,"Papeterie, fournitures et accessoires de bureau",2023/09/12,15.99
Place des Artisans de Verchères,Publicité,2023/09/14,300.00
Place des Artisants de Verchères,Publicité,2023/09/14,200.00
AED Montréal,Publicité,2023/09/15,350.00
"Bisson, Pierre",Publicité,2023/09/16,500.00
Dollarama,"Papeterie, fournitures et accessoires de bureau",2023/09/19,4.50
"Fabrique de la Paroisse Sainte-Anne, La",Location de salles pour réunions publiques,2023/09/25,275.00
"Renaud, Roger",Publicité,2023/09/25,150.00
Mouvement Québec Independant,Publicité,2023/09/27,300.00
Nova Patinage Synchronisé,Publicité,2023/09/27,150.00
Dollarama,"Papeterie, fournitures et accessoires de bureau",2023/09/28,8.50
Société de généalogie de La Jemmerais,Publicité,2023/09/28,130.00
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2023/09/28,127.17
SEMAINIER PAROISSIAL,Publicité,2023/09/30,740.00
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2023/09/30,6.18
BELL CANADA,Internet pour les bureaux de circonscription,2023/10/01,130.00
BELL CANADA,Câble pour les bureaux de circonscription,2023/10/01,61.95
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2023/10/01,24.00
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2023/10/01,75.38
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2023/10/01,8.00
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2023/10/01,36.46
Cyberimpact,Services professionnels de communication,2023/10/01,75.00
"2 Rives, Les",Publicité,2023/10/03,430.00
La Grande Trappe,Publicité,2023/10/03,525.00
Postes Canada,Affranchissement et colis postaux,2023/10/03,402.63
Club d'Aviron de Boucherville,Publicité,2023/10/04,250.00
L'Oeil Régional,Publicité,2023/10/04,450.00
Magasin de musique Steve's,"Papeterie, fournitures et accessoires de bureau",2023/10/04,6.79
Société d`Histoire des Riches-Lieux,Publicité,2023/10/04,700.00
Club Cycliste Boucherville,Publicité,2023/10/05,450.00
Dollarama,"Papeterie, fournitures et accessoires de bureau",2023/10/05,13.50
Dollarama,"Papeterie, fournitures et accessoires de bureau",2023/10/05,6.75
