﻿"Députés – Rapport détaillé sur les dépenses contractuelles – Savard-Tremblay, Simon-Pierre – T4 2021"
Fournisseur,Description,Date,Total
2968-9825 Québec Inc.,Location de salles pour réunions publiques,2020/04/02,-1200.00
2968-9825 Québec Inc.,Achats d’équipements et reconfiguration des bureaux de circonscription (COVID19),2020/04/02,1200.00
Bell Média Inc.,Publicité,2020/10/25,760.00
Centre Publicitaire Québec,Publicité,2020/11/09,425.00
"CAPITALE ASSURANCES GÉNÉRALES INC., LA",Assurances pour le bureau de circonscription,2020/11/23,724.85
Chevalier de Colombs conseil 9803,Publicité,2020/11/23,75.00
"Pensée de Bagot, La",Publicité,2020/11/25,190.00
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2020/12/01,206.54
"Courrier de Saint-Hyacinthe, Le",Publicité,2020/12/03,355.00
Dollorama,"Papeterie, fournitures et accessoires de bureau",2020/12/03,10.50
Imprimerie Maska,Coûts d'impression externes,2020/12/03,165.00
Bureau en Gros (105),"Papeterie, fournitures et accessoires de bureau",2020/12/07,105.98
BUROPRO CITATION,"Papeterie, fournitures et accessoires de bureau",2020/12/09,56.67
"Courrier de Saint-Hyacinthe, Le",Publicité,2020/12/10,100.00
MARCHÉ DESSAULLES,Eau de source,2020/12/10,4.49
Imprimerie Maska Inc.,Publicité,2020/12/12,165.00
Imprimerie Maska Inc.,Publicité,2020/12/12,165.00
Bureau en Gros (105),"Papeterie, fournitures et accessoires de bureau",2020/12/15,17.49
Le Clairon Saint-Hyacinthe et région,Publicité,2020/12/15,100.00
"Chevaliers de Colomb, Conseil 960",Publicité,2020/12/17,100.00
"Courrier de Saint-Hyacinthe, Le",Publicité,2020/12/17,490.00
"Courrier de Saint-Hyacinthe, Le",Publicité,2020/12/17,50.00
"Courrier de Saint-Hyacinthe, Le",Publicité,2020/12/17,100.00
CFID Radio Acton Inc.,Publicité,2020/12/18,340.00
Cogeco Connexion inc.,Câble et internet (frais),2020/12/22,133.89
Journal Mobiles,Publicité,2020/12/22,510.00
Le Clairon Saint-Hyacinthe et région,Publicité,2020/12/22,250.00
"Pensée de Bagot, La",Publicité,2020/12/23,310.00
Bell Média Inc.,Publicité,2020/12/27,399.00
"Entreprises J. Waterhouse Inc., Les",Services de conciergerie et maintenance,2020/12/29,160.00
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2020/12/31,161.79
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2020/12/31,15.22
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2021/01/01,210.54
"Courrier de Saint-Hyacinthe, Le",Publicité,2021/01/07,330.00
Marché Dessaulles,Eau de source,2021/01/11,4.49
Salon de l'Agriculture,Publicité,2021/01/12,350.00
"Pensée de Bagot, La",Publicité,2021/01/13,550.00
Bureau en Gros (105),"Papeterie, fournitures et accessoires de bureau",2021/01/14,106.77
Bureau en Gros (105),Matériel informatique,2021/01/14,220.23
"Courrier de Saint-Hyacinthe, Le",Publicité,2021/01/14,770.00
Bureau en Gros (105),"Papeterie, fournitures et accessoires de bureau",2021/01/21,71.98
Centre de Rénovation A.L. Inc,Réparation de matériel de bureau,2021/01/21,124.95
Coop Comax BMR ST-HYACINTHE,"Papeterie, fournitures et accessoires de bureau",2021/01/21,20.93
Cogeco Connexion inc.,Câble et internet (frais),2021/01/22,138.87
Verres et vitraux de Sophie,Cadeaux offerts à titre protocolaire,2021/01/25,65.00
BUROPRO CITATION,"Papeterie, fournitures et accessoires de bureau",2021/01/27,51.93
"Goulet, Lyne",Rédacteur,2021/01/31,600.00
2968-9825 Québec Inc.,Location de bureau et frais connexes,2021/02/01,2000.00
"ACTION NATIONALE, L'","Documents imprimés, livres, journaux et abonnements",2021/02/01,150.00
Carrefour Jeunesse-Emploi Comté de Johnson,Location de bureau et frais connexes,2021/02/01,350.00
Rogers Wireless – Rogers sans-fil,Interurbain,2021/02/01,8.25
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2021/02/01,184.29
"Courrier de Saint-Hyacinthe, Le","Documents imprimés, livres, journaux et abonnements",2021/02/04,53.00
"buropro citation ","Papeterie, fournitures et accessoires de bureau",2021/02/10,94.67
CENTRE D'HISTOIRE DE SAINT-HYACINTHE INC.,Publicité,2021/02/10,500.00
COUCHE-TARD,Eau de source,2021/02/10,15.99
L'économie politqiue,"Documents imprimés, livres, journaux et abonnements",2021/02/10,86.55
Bureau en Gros (31),Toner,2021/02/11,76.74
Buropro citation,"Papeterie, fournitures et accessoires de bureau",2021/02/11,10.76
Northern Micro Inc.,Matériel informatique – Petit – Dessus de bureau/personnel/portatif/clavier,2021/02/16,360.00
Northern Micro Inc.,"Papeterie, fournitures et accessoires de bureau",2021/02/16,23.35
Bureau en Gros (105),"Papeterie, fournitures et accessoires de bureau",2021/02/21,172.68
Bureau en Gros (105),"Papeterie, fournitures et accessoires de bureau",2021/02/21,24.09
Cogeco Connexion inc.,Câble et internet (frais),2021/02/22,136.39
Journal Mobiles,Publicité,2021/02/22,599.00
Le Clairon Saint-Hyacinthe et région,Publicité,2021/02/23,520.00
"Courrier de Saint-Hyacinthe, Le",Publicité,2021/02/25,355.00
SSJB Richelieu/Yamaska,"Papeterie, fournitures et accessoires de bureau",2021/02/26,1245.50
Buropro citation,Matériel de communication vocale,2021/02/27,35.24
"Goulet, Lyne",Rédacteur,2021/02/28,600.00
2968-9825 Québec Inc.,Location de bureau et frais connexes,2021/03/01,2000.00
Carrefour Jeunesse-Emploi Comté de Johnson,Location de bureau et frais connexes,2021/03/01,350.00
Rogers Wireless – Rogers sans-fil,Interurbain,2021/03/01,6.75
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2021/03/01,200.54
Marché Dessaulles,Eau de source,2021/03/02,4.49
"Pensée de Bagot, La",Publicité,2021/03/03,375.00
RÉNO DÉPÔT,"Papeterie, fournitures et accessoires de bureau",2021/03/08,27.68
BUROPRO,"Papeterie, fournitures et accessoires de bureau",2021/03/09,22.36
Canada Post – Postes Canada,Affranchissement et colis postaux,2021/03/09,449.91
HYPERTEC SYSTEMS INC.,Matériel informatique – Petit – Dessus de bureau/personnel/portatif/clavier,2021/03/10,204.75
Coop,"Papeterie, fournitures et accessoires de bureau",2021/03/11,13.54
WALMART,"Papeterie, fournitures et accessoires de bureau",2021/03/11,67.78
Pro Max Pub,Publicité,2021/03/12,304.41
"Entreprises J. Waterhouse Inc., Les",Services de conciergerie et maintenance,2021/03/16,160.00
Terre de chez Nous,"Documents imprimés, livres, journaux et abonnements",2021/03/17,57.00
"Entreprises J. Waterhouse Inc., Les",Services de conciergerie et maintenance,2021/03/18,160.00
Cogeco Connexion inc.,Services publics,2021/03/22,171.61
uniprix,"Papeterie, fournitures et accessoires de bureau",2021/03/23,8.99
Democratik,Publicité,2021/03/26,1144.95
Canada Post – Postes Canada,Affranchissement et colis postaux,2021/03/31,450.12
"Goulet, Lyne",Rédacteur,2021/03/31,600.00
Softchoice,Logiciels clients liés à l’environnement d’informatique répartie (EIR),2021/03/31,1457.57
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2021/03/31,188.59
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2021/03/31,0.62
