﻿"Députés – Rapport détaillé sur les dépenses contractuelles – Casey, Sean – T2 2024"
Fournisseur,Description,Date,Total
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2023/01/06,159.40
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2023/01/06,216.00
Bell Mobility – Bell Mobilité,Frais d'itinérance voix et données pour appareils mobiles,2023/01/06,59.45
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2023/01/07,159.40
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2023/01/07,51.00
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2023/01/08,9.00
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2023/01/08,159.40
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2023/01/09,40.00
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2023/01/09,159.40
NGP VAN Inc.,Licences/maintenance des logiciels d’applications et des logiciels de développement et de mise en œuvre des applications,2023/02/06,151.52
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2023/05/01,159.40
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2023/05/01,79.40
Sherwood Jr C Hockey,Publicité,2023/05/01,250.00
EASTLINK,Services de protection et surveillance d'alarme (Budget de bureau du député),2023/05/03,20.00
GFL,Déchiquetage,2023/05/31,6.00
results marketing,Publicité,2023/05/31,75.00
TD Canada Trust,Frais bancaires et commandes de chèques,2023/05/31,22.00
TD Canada Trust,Frais bancaires et commandes de chèques,2023/05/31,22.00
"Buzz, The",Publicité,2023/06/01,455.00
EASTLINK,Services de protection et surveillance d'alarme (Budget de bureau du député),2023/06/03,20.00
EASTLINK,Internet pour les bureaux de circonscription,2023/06/17,209.95
PEI WRITERS' GUILD,Publicité,2023/06/19,250.00
York Greenhouses,Cadeaux offerts à titre protocolaire,2023/06/21,98.66
GFL,Déchiquetage,2023/06/30,6.00
Grand & Toy,"Papeterie, fournitures et accessoires de bureau",2023/06/30,113.97
Grand & Toy,Produits nettoyants,2023/06/30,8.95
Results Marketing & Advertising,Services professionnels de communication,2023/06/30,792.00
Results Marketing & Advertising,Articles promotionnels,2023/06/30,123.05
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2023/06/30,32.67
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2023/06/30,23.27
Zoom,"Documents imprimés, livres, journaux et abonnements",2023/06/30,21.49
"Buzz, The",Publicité,2023/07/01,550.00
Data Sciences,Licences/maintenance des logiciels d’applications et des logiciels de développement et de mise en œuvre des applications,2023/07/01,148.89
Data Sciences,Licences/maintenance des logiciels d’applications et des logiciels de développement et de mise en œuvre des applications,2023/07/01,0.95
NGP VAN Inc.,Licences/maintenance des logiciels d’applications et des logiciels de développement et de mise en œuvre des applications,2023/07/02,0.97
NGP VAN Inc.,"Licences/maintenance des logiciels d'applications et des logiciels de développement et de mise en œuvre des applications ",2023/07/02,151.53
EASTLINK,Services de protection et surveillance d'alarme (Budget de bureau du député),2023/07/03,20.00
la voix acadienne,"Documents imprimés, livres, journaux et abonnements",2023/07/07,39.13
MADD Canada,Publicité,2023/07/07,299.00
Island Pure Waters,Eau de source,2023/07/13,27.00
PUROLATOR INC.,"Services postaux, de colis postaux et de messagerie",2023/07/14,145.14
EASTLINK,Internet pour les bureaux de circonscription,2023/07/17,209.95
EASTLINK,Câble pour les bureaux de circonscription,2023/07/17,76.42
Island Pure Waters,Eau de source,2023/07/28,27.00
ZOOM,"Documents imprimés, livres, journaux et abonnements",2023/07/30,21.49
GFL,Déchiquetage,2023/07/31,6.00
Grand & Toy,Produits nettoyants,2023/07/31,18.99
Grand & Toy,"Papeterie, fournitures et accessoires de bureau",2023/07/31,212.94
Grand & Toy,Achats de papier en gros,2023/07/31,69.90
Maritime Coffee Service,"Services postaux, de colis postaux et de messagerie",2023/07/31,5.50
Results Marketing & Advertising,Publicité,2023/07/31,1355.00
TD Canada Trust,Frais bancaires et commandes de chèques,2023/07/31,22.00
Data Sciences,Licences/maintenance des logiciels d’applications et des logiciels de développement et de mise en œuvre des applications,2023/08/01,98.40
Data Sciences,"Licences/maintenance des logiciels d'applications et des logiciels de développement et de mise en œuvre des applications ",2023/08/01,0.63
Data Sciences,"Licences/maintenance des logiciels d'applications et des logiciels de développement et de mise en œuvre des applications ",2023/08/01,0.63
FIDA ENTERPRISES LTD.,Location de bureau,2023/08/01,2425.00
NGP VAN Inc.,"Licences/maintenance des logiciels d'applications et des logiciels de développement et de mise en œuvre des applications ",2023/08/01,147.74
NGP VAN Inc.,Licences/maintenance des logiciels d’applications et des logiciels de développement et de mise en œuvre des applications,2023/08/01,0.95
Eastlink,Services de protection et surveillance d'alarme (Budget de bureau du député),2023/08/03,20.00
Denis Office Supplies,"Papeterie, fournitures et accessoires de bureau",2023/08/08,44.98
"Buzz, The",Publicité,2023/08/16,550.00
EASTLINK,Internet pour les bureaux de circonscription,2023/08/17,286.37
Maritime Coffee Service,"Services postaux, de colis postaux et de messagerie",2023/08/28,5.50
Sobey,Eau de source,2023/08/29,6.19
ZOOM,"Documents imprimés, livres, journaux et abonnements",2023/08/30,21.49
GFL,Eau de source,2023/08/31,33.76
Results Marketing & Advertising,Articles promotionnels,2023/08/31,318.10
Results Marketing & Advertising,Publicité,2023/08/31,497.00
Results Marketing & Advertising,Services professionnels de communication,2023/08/31,450.00
td canada trust,Frais bancaires et commandes de chèques,2023/08/31,23.08
FIDA ENTERPRISES LTD.,Location de bureau,2023/09/01,2425.00
NGP VAN Inc.,Licences/maintenance des logiciels d’applications et des logiciels de développement et de mise en œuvre des applications,2023/09/01,151.69
EASTLINK,Services de protection et surveillance d'alarme (Budget de bureau du député),2023/09/03,20.00
"Buzz, The",Publicité,2023/09/14,455.00
EASTLINK,Internet pour les bureaux de circonscription,2023/09/17,209.95
EASTLINK,Câble pour les bureaux de circonscription,2023/09/17,76.42
shoppers drug mart,"Papeterie, fournitures et accessoires de bureau",2023/09/19,55.01
Miromi Enterprise Inc.,Eau de source,2023/09/20,39.95
FIDA ENTERPRISES LTD.,Location de bureau,2023/10/01,2425.00
