﻿"Députés – Rapport détaillé sur les frais de déplacement – Lauzon, Stéphane – T3 2024"
Demande,Date du début,Date de fin,Nom du voyageur,Type de voyageur,But du déplacement,Dates,Point de départ,Destination,Transport,Hébergement,Repas et faux frais,Points Rég.,Points Spéc.,Points É.-U.,Total
T0259341,2023/06/01,2023/06/30,,,,,,,30.3400,0.0000,0.0000,0.0000,0,0,30.34
T0259341,2023/06/01,2023/06/30,"Lauzon, Stéphane",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/06/13,Ottawa,Plaisance,,,,,,,
T0264948,2023/09/01,2023/09/30,,,,,,,825.6300,0.0000,0.0000,0.0000,0.0000,0,825.63
T0264948,2023/09/01,2023/09/30,"Lauzon, Stéphane",Député,Pour assister à une réunion du caucus régional ou provincial,2023/09/06,Plaisance,Lachute,,,,,,,
T0261618,2023/09/01,2023/09/30,,,,,,,186.6200,0.0000,0.0000,0.0000,0,0,186.62
T0261618,2023/09/01,2023/09/30,"Lajeunesse, Martin",Employé,Participation à un évènement avec le député,2023/09/04,Ottawa,Plaisance,,,,,,,
T0264948,2023/09/01,2023/09/30,"Lauzon, Stéphane",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/09/19,Plaisance,Ottawa,,,,,,,
T0264948,2023/09/01,2023/09/30,"Lauzon, Stéphane",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/09/19,Ottawa,Plaisance,,,,,,,
T0264948,2023/09/01,2023/09/30,"Lauzon, Stéphane",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/09/20,Plaisance,Ottawa,,,,,,,
T0264948,2023/09/01,2023/09/30,"Lauzon, Stéphane",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/09/20,Ottawa,Plaisance,,,,,,,
T0264948,2023/09/01,2023/09/30,"Lauzon, Stéphane",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/09/21,Plaisance,Ottawa,,,,,,,
T0264948,2023/09/01,2023/09/30,"Lauzon, Stéphane",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/09/21,Ottawa,Plaisance,,,,,,,
T0264948,2023/09/01,2023/09/30,"Lauzon, Stéphane",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/09/25,Plaisance,Ottawa,,,,,,,
T0264948,2023/09/01,2023/09/30,"Lauzon, Stéphane",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/09/25,Ottawa,Plaisance,,,,,,,
T0264948,2023/09/01,2023/09/30,"Lauzon, Stéphane",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/09/26,Plaisance,Ottawa,,,,,,,
T0264948,2023/09/01,2023/09/30,"Lauzon, Stéphane",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/09/26,Ottawa,Plaisance,,,,,,,
T0264948,2023/09/01,2023/09/30,"Lauzon, Stéphane",Député,Pour assister à une réunion du caucus régional ou provincial,2023/09/07,Lachute,Plaisance,,,,,,,
T0261618,2023/09/01,2023/09/30,"Lajeunesse, Martin",Employé,Participation à un évènement avec le député,2023/09/04,Plaisance,Gatineau,,,,,,,
T0264948,2023/09/01,2023/09/30,"Lauzon, Stéphane",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/09/27,Plaisance,Ottawa,,,,,,,
T0264948,2023/09/01,2023/09/30,"Lauzon, Stéphane",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/09/27,Ottawa,Plaisance,,,,,,,
T0264948,2023/09/01,2023/09/30,"Lauzon, Stéphane",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/09/28,Plaisance,Ottawa,,,,,,,
T0264948,2023/09/01,2023/09/30,"Lauzon, Stéphane",Député,Pour assister à une activité communautaire / dans la circonscription,2023/09/28,Ottawa,Ripon,,,,,,,
T0264948,2023/09/01,2023/09/30,"Lauzon, Stéphane",Député,Pour assister à une activité communautaire / dans la circonscription,2023/09/28,Ripon,Plaisance,,,,,,,
T0264948,2023/09/01,2023/09/30,"Lauzon, Stéphane",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/09/29,Plaisance,Ottawa,,,,,,,
T0264948,2023/09/01,2023/09/30,"Lauzon, Stéphane",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/09/29,Ottawa,Plaisance,,,,,,,
