﻿"Députés – Rapport détaillé sur les frais de déplacement – Morrice, Mike – T3 2023"
Demande,Date du début,Date de fin,Nom du voyageur,Type de voyageur,But du déplacement,Dates,Point de départ,Destination,Transport,Hébergement,Repas et faux frais,Points Rég.,Points Spéc.,Points É.-U.,Total
T0233822,2022/02/28,2022/08/31,,,,,,,0.0000,179.3000,0.0000,0,0,0,179.30
T0233822,2022/02/28,2022/08/31,"Morrice, Mike",Député,Résidence secondaire,2022/07/01,Ottawa,Ottawa,,,,,,,
T0233822,2022/02/28,2022/08/31,"Morrice, Mike",Député,Résidence secondaire,2022/04/01,Ottawa,Ottawa,,,,,,,
T0233822,2022/02/28,2022/08/31,"Morrice, Mike",Député,Résidence secondaire,2022/08/01,Ottawa,Ottawa,,,,,,,
T0233822,2022/02/28,2022/08/31,"Morrice, Mike",Député,Résidence secondaire,2022/05/01,Ottawa,Ottawa,,,,,,,
T0233822,2022/02/28,2022/08/31,"Morrice, Mike",Député,Résidence secondaire,2022/06/01,Ottawa,Ottawa,,,,,,,
T0233822,2022/02/28,2022/08/31,"Morrice, Mike",Député,Résidence secondaire,2022/03/01,Ottawa,Ottawa,,,,,,,
T0239055,2022/04/15,2022/11/14,,,,,,,0.0000,350.0000,0.0000,0,0,0,350.00
T0239055,2022/04/15,2022/11/14,"Morrice, Mike",Député,Résidence secondaire,2022/09/15,Ottawa,Ottawa,,,,,,,
T0239055,2022/04/15,2022/11/14,"Morrice, Mike",Député,Résidence secondaire,2022/10/15,Ottawa,Ottawa,,,,,,,
T0239055,2022/04/15,2022/11/14,"Morrice, Mike",Député,Résidence secondaire,2022/08/15,Ottawa,Ottawa,,,,,,,
T0239055,2022/04/15,2022/11/14,"Morrice, Mike",Député,Résidence secondaire,2022/07/15,Ottawa,Ottawa,,,,,,,
T0239055,2022/04/15,2022/11/14,"Morrice, Mike",Député,Résidence secondaire,2022/04/15,Ottawa,Ottawa,,,,,,,
T0239055,2022/04/15,2022/11/14,"Morrice, Mike",Député,Résidence secondaire,2022/05/15,Ottawa,Ottawa,,,,,,,
T0239055,2022/04/15,2022/11/14,"Morrice, Mike",Député,Résidence secondaire,2022/06/15,Ottawa,Ottawa,,,,,,,
T0237717,2022/04/29,2022/04/29,,,,,,,15.8000,0.0000,0.0000,0,0.0000,0,15.80
T0237717,2022/04/29,2022/04/29,"DeGroot, Amaryah",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2022/04/29,Kitchener,Cambridge,,,,,,,
T0237717,2022/04/29,2022/04/29,"DeGroot, Amaryah",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2022/04/29,Cambridge,Kitchener,,,,,,,
T0237715,2022/07/25,2022/08/05,,,,,,,1599.2500,0.0000,700.4300,0,1.0000,0,2299.68
T0237715,2022/07/25,2022/08/05,"Morrice, Mike",Député,Pour assister à une formation linguistique,2022/07/25,Kitchener,Quebec City,,,,,,,
T0237715,2022/07/25,2022/08/05,"Morrice, Mike",Député,Pour assister à une formation linguistique,2022/08/05,Quebec City,Kitchener,,,,,,,
T0235390,2022/08/05,2022/08/14,,,,,,,249.3200,0.0000,269.3700,1.0000,0,0,518.69
T0235390,2022/08/05,2022/08/14,"Philar, Asha",Employé,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2022/08/05,Kitchener,Ottawa,,,,,,,
T0235390,2022/08/05,2022/08/14,"Philar, Asha",Employé,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2022/08/14,Ottawa,Kitchener,,,,,,,
T0233837,2022/08/11,2022/08/13,,,,,,,878.9400,417.6200,155.1300,1.0000,0,0,1451.69
T0233837,2022/08/11,2022/08/13,"Morrice, Mike",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2022/08/11,Kitchener,Ottawa,,,,,,,
T0233837,2022/08/11,2022/08/13,"Morrice, Mike",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2022/08/13,Ottawa,Kitchener,,,,,,,
T0235391,2022/09/11,2022/09/14,,,,,,,516.7400,0.0000,132.9000,1.0000,0,0,649.64
T0235391,2022/09/11,2022/09/14,"Philar, Asha",Employé,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2022/09/11,Kitchener,Ottawa,,,,,,,
T0235391,2022/09/11,2022/09/14,"Philar, Asha",Employé,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2022/09/14,Ottawa,Kitchener,,,,,,,
T0237722,2022/09/18,2022/09/24,,,,,,,937.5700,0.0000,279.1500,1.0000,0,0,1216.72
T0237722,2022/09/18,2022/09/24,"Morrice, Mike",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2022/09/18,Kitchener,Ottawa,,,,,,,
T0237722,2022/09/18,2022/09/24,"Morrice, Mike",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2022/09/24,Ottawa,Kitchener,,,,,,,
T0235392,2022/09/19,2022/09/23,,,,,,,618.6800,0.0000,127.2300,1.0000,0,0,745.91
T0235392,2022/09/19,2022/09/23,"Philar, Asha",Employé,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2022/09/19,Kitchener,Ottawa,,,,,,,
T0235392,2022/09/19,2022/09/23,"Philar, Asha",Employé,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2022/09/23,Ottawa,Kitchener,,,,,,,
T0237726,2022/09/25,2022/09/29,,,,,,,830.8900,0.0000,294.6000,1.0000,0,0,1125.49
