﻿"Députés – Rapport détaillé sur les dépenses contractuelles – Guilbeault, Steven – T2 2022"
Fournisseur,Description,Date,Total
Maghreb Canada Express,Publicité,2020/08/01,29.41
Choeur Gai de Montréal,Publicité,2020/11/05,500.00
Service d'affaires Sud Asiatique,Publicité,2021/01/28,92.18
Weekly Nawai-Pakistan Canada,Publicité,2021/03/18,37.00
"Voice of Community Publisher Co. ",Publicité,2021/03/25,57.69
Vidéotron,Internet pour les bureaux de circonscription,2021/04/02,193.73
UberConference,Logiciels et licences,2021/04/17,25.74
Radio Humsafar,Publicité,2021/04/22,34.00
Canada L.C. Communication,Publicité,2021/04/29,93.00
Newsfirst,Publicité,2021/04/29,78.00
Zigzag,Publicité,2021/04/30,19.00
BHMA Tribune Canadienne Journal Grec,Publicité,2021/05/05,35.00
Il Cittadino Canadese,Publicité,2021/05/05,60.00
Weekly Nawai-Pakistan Canada,Publicité,2021/05/06,35.00
Vidéotron,Internet pour les bureaux de circonscription,2021/05/07,193.73
Maghreb Canada Express,Publicité,2021/05/10,28.75
Weekly the Jang Montreal,Publicité,2021/05/10,38.46
GROUPE ATLAS MEDIA INC.,Publicité,2021/05/13,125.00
UberConference,Logiciels et licences,2021/05/17,25.02
Association coopérative de productions audio-visuelles,Publicité,2021/05/18,500.00
English Montreal School Board – Commission Scolaire English-Montréal,Publicité,2021/05/19,93.34
Journal Le Guide S.E.N.C.,Publicité,2021/05/19,109.00
Gosselin,"Équipement de vidéocommunication, de vidéotransmission et téléviseurs",2021/05/22,45.99
Gosselin,"Équipement de vidéocommunication, de vidéotransmission et téléviseurs",2021/05/22,29.99
WeTransfer,Logiciels et licences,2021/05/28,14.91
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2021/06/01,46.75
La Scena Musicale,Publicité,2021/06/04,269.00
Vidéotron,Internet pour les bureaux de circonscription,2021/06/04,193.73
Métro Média,Publicité,2021/06/07,71.86
Maghreb Canada Express,Publicité,2021/06/10,28.75
Clan créatif,Services professionnels de communication,2021/06/16,172.50
Les publications Arméniennes (1991) Inc. Horizon,Publicité,2021/06/21,17.50
Service d'affaires Sud Asiatique,Publicité,2021/06/22,33.75
UberConference,Logiciels et licences,2021/06/22,25.59
Il Cittadino Canadese,Publicité,2021/06/23,60.00
Clan créatif,Services professionnels de communication,2021/06/25,237.92
Newsfirst,Publicité,2021/06/25,141.82
Jardin Communautaire St-André,Publicité,2021/06/26,300.00
Métro Média,Publicité,2021/06/26,62.50
Sinoquebec Media Inc.,Publicité,2021/06/28,64.95
WeTransfer,Logiciels et licences,2021/06/28,15.19
a voz de portugal,Publicité,2021/06/30,40.00
Weekly the Jang Montreal,Publicité,2021/06/30,50.00
ZIGZAG ROMAN-CANADIAN INC.,Publicité,2021/06/30,19.00
CATV Media,Publicité,2021/07/01,33.34
Radio Humsafar,Publicité,2021/07/01,42.50
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2021/07/01,29.75
Montreal Africain,Publicité,2021/07/02,74.75
Videotron,Internet pour les bureaux de circonscription,2021/07/02,131.94
Videotron,Câble pour les bureaux de circonscription,2021/07/02,61.79
CENTRE ST-PIERRE,Location de salles pour réunions publiques,2021/07/03,138.00
L'Initiative,Publicité,2021/07/05,47.71
Fondation Santé Urbaine,Publicité,2021/07/06,500.00
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2021/07/08,194.30
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2021/07/08,78.00
Société d'histoire du Plateau-Mont-Royal,Publicité,2021/07/09,100.00
Filipino Heritage Society of Montreal,Publicité,2021/07/23,45.00
Jardin Communautaire Méderic-Martin,Publicité,2021/07/28,300.00
WeTransfer,Logiciels et licences,2021/07/28,15.51
Place Dupuis Commercial Trust,Location de bureau et frais connexes,2021/08/01,2900.43
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2021/08/01,46.75
CONGRÈS NATIONAL DES ITALO-CANADIENS,Publicité,2021/08/03,108.34
Bell Mobility – Bell Mobilité,Interurbain,2021/08/04,35.00
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2021/08/04,194.30
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2021/08/04,61.00
Videotron,Internet pour les bureaux de circonscription,2021/08/06,131.94
Videotron,Câble pour les bureaux de circonscription,2021/08/06,61.79
Radio Humsafar,Publicité,2021/08/12,42.50
Service d'affaires Sud Asiatique,Publicité,2021/08/16,33.75
Postes Canada,"Services postaux, de colis postaux et de messagerie",2021/08/20,4.71
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2021/08/23,220.21
Bell Mobility – Bell Mobilité,Interurbain,2021/08/23,0.48
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2021/08/23,194.30
WeTransfer,Logiciels et licences,2021/08/28,15.63
Postes Canada,"Services postaux, de colis postaux et de messagerie",2021/08/30,1.41
Place Dupuis Commercial Trust,Location de bureau et frais connexes,2021/09/01,2900.43
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2021/09/01,46.75
Bell Mobility – Bell Mobilité,Interurbain,2021/09/13,0.13
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2021/09/13,194.30
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2021/09/13,66.00
Place Dupuis Commercial Trust,Location de bureau et frais connexes,2021/10/01,2900.43
