﻿"Députés – Rapport détaillé sur les dépenses contractuelles – Davies, Don – T2 2023"
Fournisseur,Description,Date,Total
COLLINGWOOD NEIGHBOURHOOD HOUSE,Publicité,2021/05/17,250.00
Adobe,Logiciels et licences,2022/04/06,38.99
Mosaic,Services de sous-titrage et d'interprétation,2022/04/08,50.00
Adobe,Logiciels et licences,2022/04/17,38.99
Be.Live,Logiciels et licences,2022/04/27,38.07
CANADA TIMES,Publicité,2022/04/29,100.00
Mosaic,Services de sous-titrage et d'interprétation,2022/04/29,50.00
Adobe,Logiciels et licences,2022/05/06,38.99
Adobe,Logiciels et licences,2022/05/17,38.99
Be.Live,Logiciels et licences,2022/05/27,38.07
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2022/06/01,358.75
Adobe,Logiciels et licences,2022/06/06,38.99
Mosaic,Services de sous-titrage et d'interprétation,2022/06/07,50.00
Mosaic,Services de transcription,2022/06/09,40.00
Mosaic,Services de traduction,2022/06/09,50.00
EAST SIDE REVUE,Publicité,2022/06/13,26.25
Advance Continuing Education Ltd.,Perfectionnement professionnel et formation pour les employés des députés,2022/06/14,88.99
Advance Continuing Education Ltd.,Perfectionnement professionnel et formation pour les employés des députés,2022/06/15,88.99
Mosaic,Services de traduction,2022/06/16,115.00
Adobe,Logiciels et licences,2022/06/17,38.99
Mosaic,Services de traduction,2022/06/17,90.00
SHAW BUSINESS,Services publics,2022/06/19,233.54
WALMART,"Papeterie, fournitures et accessoires de bureau",2022/06/21,13.75
Bell Mobility – Bell Mobilité,Pièces de matériel de télécommunications,2022/06/22,176.21
THE FILIPINO ASSOCIATION IN BC,Publicité,2022/06/23,100.00
Be.Live,Logiciels et licences,2022/06/27,38.07
Rogers Wireless – Rogers sans-fil,Matériel de communication vocale,2022/06/28,55.00
Mosaic,Services de sous-titrage et d'interprétation,2022/06/29,50.00
STAPLES,"Papeterie, fournitures et accessoires de bureau",2022/06/29,25.98
C & N CLEANING SERVICES,Services de conciergerie et maintenance,2022/06/30,400.00
COLLINGWOOD BUSINESS IMPROVEMENT ASSOCIATION,Location d'équipement (non lié à l'accueil),2022/06/30,50.00
Grand & Toy,"Papeterie, fournitures et accessoires de bureau",2022/06/30,293.36
MING PAO NEWSPAPERS (CANADA) LTD,Publicité,2022/06/30,240.00
SING TAO NEWSPAPERS(CANADA 1988) LIMITED,Publicité,2022/06/30,248.00
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2022/07/01,48.00
DALE'S PHOTOGRAPHY,Services de photographie et vidéo,2022/07/01,100.00
Progressive Nation,Logiciels et licences,2022/07/01,680.40
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2022/07/01,409.75
LONDON DRUGS,"Papeterie, fournitures et accessoires de bureau",2022/07/05,29.52
LONDON DRUGS,Décorations de bureau,2022/07/05,10.04
Rogers Wireless – Rogers sans-fil,Matériel de communication vocale,2022/07/05,740.00
Mosaic,Services de traduction,2022/07/06,143.88
VANCOUVER FARMERS MARKETS,Location d'équipement (non lié à l'accueil),2022/07/06,33.33
CANADA TIMES,Publicité,2022/07/08,100.00
COLLINGWOOD NEIGHBOURHOOD HOUSE,Publicité,2022/07/08,265.00
Canada Post – Postes Canada,Services de messagerie,2022/07/12,76.58
MINUTEMAN PRESS,Articles promotionnels,2022/07/12,2545.85
