﻿"Députés – Rapport détaillé sur les dépenses contractuelles – Shipley, Doug – T3 2022"
Fournisseur,Description,Date,Total
SPRINGWATER NEWS (MICHAEL JACOBS),Publicité,2021/05/13,75.00
Purolator Inc.,"Services postaux, de colis postaux et de messagerie",2021/08/27,6.18
Google,Logiciels et licences,2021/08/31,7.80
Grand & Toy,Matériel de communication numérique,2021/08/31,62.92
Grand & Toy,"Papeterie, fournitures et accessoires de bureau",2021/08/31,349.40
Purolator Inc.,"Services postaux, de colis postaux et de messagerie",2021/09/03,6.18
BELL CANADA,Internet pour les bureaux de circonscription,2021/09/05,62.04
Mailchimp,Services professionnels de communication,2021/09/06,39.22
Purolator Inc.,"Services postaux, de colis postaux et de messagerie",2021/09/10,6.21
All-Comfort Heating & Cooling,"Réparation de système de chauffage, de climatisation et de réfrigération",2021/09/17,179.00
Purolator Inc.,"Services postaux, de colis postaux et de messagerie",2021/09/17,6.21
NationBuilder,Services professionnels de communication,2021/09/21,44.17
Purolator Inc.,"Services postaux, de colis postaux et de messagerie",2021/09/24,6.21
Alectra Utilities Corporation,Services publics,2021/09/28,158.24
ENBRIDGE GAS DISTRIBUTION INC.,Services publics,2021/09/28,89.00
TD Bank,Frais bancaires et commandes de chèques,2021/09/29,15.80
"Ashby, Carry",Services de conciergerie et maintenance,2021/09/30,100.00
"Google ",Logiciels et licences,2021/09/30,7.80
Shared Services Canada –  Services partagés Canada,Service téléphonique mensuel - Ministères fédéraux,2021/09/30,216.34
Shared Services Canada –  Services partagés Canada,Interurbain - Ministères fédéraux,2021/09/30,3.18
Shared Services Canada –  Services partagés Canada,Service téléphonique mensuel - Ministères fédéraux,2021/09/30,217.06
Shared Services Canada –  Services partagés Canada,Interurbain - Ministères fédéraux,2021/09/30,3.18
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2021/09/30,52.61
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2021/09/30,73.45
"HORSEPOWER SPORTS & ENTERTAINMENT GROUP INC, THE",Publicité,2021/10/01,2750.00
Purolator Inc.,"Services postaux, de colis postaux et de messagerie",2021/10/01,6.21
Zoom Video Communications Inc.,Logiciels et licences,2021/10/04,20.00
BELL CANADA,Internet pour les bureaux de circonscription,2021/10/05,62.04
Mailchimp,Services professionnels de communication,2021/10/06,149.93
Mailchimp,Services professionnels de communication,2021/10/06,149.93
Canada Post – Postes Canada,Services de messagerie,2021/10/07,35.77
Dusome Insurance Group,Assurances pour le bureau de circonscription,2021/10/20,1490.40
Nationbuilder,Services professionnels de communication,2021/10/21,44.17
Shared Services Canada –  Services partagés Canada,Interurbain - Ministères fédéraux,2021/10/26,3.18
Springwater News,Publicité,2021/10/27,75.00
Alectra Utilities Corporation,Services publics,2021/10/28,126.46
"Ashby, Carry",Services de conciergerie et maintenance,2021/10/28,100.00
Budget Blinds,Rénovations de bureaux,2021/10/28,415.00
ENBRIDGE GAS DISTRIBUTION INC.,Services publics,2021/10/28,71.32
