﻿"Députés – Rapport détaillé sur les dépenses contractuelles – Chiang, Paul – T3 2024"
Fournisseur,Description,Date,Total
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2023/09/01,236.54
Amazon.ca,"Papeterie, fournitures et accessoires de bureau",2023/09/13,15.94
CC Times Weekly Inc,Publicité,2023/09/15,420.00
Easycan Inc,Publicité,2023/09/18,300.00
Choice Communication (Canada) Ltd.,Publicité,2023/09/23,100.04
Choice Communication (Canada) Ltd.,Publicité,2023/09/23,61.43
BELL CANADA,Internet pour les bureaux de circonscription,2023/09/25,88.90
Microheadline Inc.,Publicité,2023/09/25,300.00
51.ca,Publicité,2023/09/26,257.01
ReMarkable,Matériel de bureau,2023/09/26,917.00
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2023/09/28,143.45
MING PAO NEWSPAPERS (CANADA) LTD,Publicité,2023/09/29,964.00
Grand & Toy,"Papeterie, fournitures et accessoires de bureau",2023/09/30,2002.56
MING PAO NEWSPAPERS (CANADA) LTD,Publicité,2023/09/30,964.00
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2023/09/30,12.36
Data Sciences,Licences/maintenance des logiciels d’applications et des logiciels de développement et de mise en œuvre des applications,2023/10/01,187.09
LATIN LIFE NEWS,Publicité,2023/10/01,180.00
NGP VAN Inc.,"Licences/maintenance des logiciels d'applications et des logiciels de développement et de mise en œuvre des applications ",2023/10/01,152.67
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2023/10/01,230.75
Amazon,"Papeterie, fournitures et accessoires de bureau",2023/10/02,36.06
NEWS REVIEW MEDIA INC.,Publicité,2023/10/02,1100.00
Postes Canada,Affranchissement et colis postaux,2023/10/03,448.22
BELL CANADA,Service téléphonique mensuel,2023/10/04,299.85
4 Imprint,Articles promotionnels,2023/10/05,2288.72
4 Imprint,"Services postaux, de colis postaux et de messagerie",2023/10/05,203.65
4 Imprint,Services professionnels de communication,2023/10/05,65.00
Amazon,Matériel de communication vocale,2023/10/05,229.00
Choice Communication (Canada) Ltd.,Publicité,2023/10/05,366.63
HINDI ABROAD MEDIA INC.,Publicité,2023/10/10,500.00
Choice Communication (Canada) Ltd.,Publicité,2023/10/13,409.40
Raised Edge,Services professionnels de communication,2023/10/17,105.00
Raised Edge,Affiches,2023/10/17,309.95
Raised Edge,Affiches,2023/10/17,524.80
Raised Edge,"Services postaux, de colis postaux et de messagerie",2023/10/17,6.95
Stan Tahara,Services professionnels de communication,2023/10/22,195.00
Markham Board of Trade,Publicité,2023/10/24,500.00
BELL CANADA,Internet pour les bureaux de circonscription,2023/10/25,88.90
Choice Communication (Canada) Ltd.,Publicité,2023/10/26,40.95
Canada Animation Industry Group Inc.,Location de bureau,2023/11/01,3000.00
