﻿"Députés – Rapport détaillé sur les dépenses contractuelles – O'Connell, Jennifer – T1 2022"
Fournisseur,Description,Date,Total
1154 Kingston Group Inc.,Location de bureau et frais connexes,2021/04/01,2388.30
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2021/04/01,101.79
Rogers Wireless – Rogers sans-fil,Interurbain,2021/04/01,21.00
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2021/04/30,24.00
1154 Kingston Group Inc.,Location de bureau et frais connexes,2021/05/01,2388.30
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2021/05/01,96.86
Canada Post – Postes Canada,Services de messagerie,2021/05/17,10.58
Canada Post – Postes Canada,Services de messagerie,2021/05/17,9.46
Canada Post – Postes Canada,Services de messagerie,2021/05/17,7.96
1154 Kingston Group Inc.,Location de bureau et frais connexes,2021/06/01,2388.30
Canada Post – Postes Canada,Services de messagerie,2021/06/17,8.49
Canada Post – Postes Canada,Services de messagerie,2021/06/17,39.45
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2021/06/21,24.00
Grand & Toy,Achats de papier en gros,2021/06/30,66.82
Grand & Toy,Produits nettoyants,2021/06/30,34.78
Grand & Toy,"Papeterie, fournitures et accessoires de bureau",2021/06/30,210.23
1154 Kingston Group Inc.,Location de bureau et frais connexes,2021/07/01,2388.30
