﻿Type d'élection,Date de l'élection,Province / Territoire,Circonscription,Prénom,Nom de famille,Parti politique,Résultat de l'élection
Élection générale,2011-05-02 00:00:00,Alberta,Calgary-Centre,Lee,Richardson,Parti conservateur du Canada,Réélu(e)
Élection générale,2011-05-02 00:00:00,Alberta,Calgary-Centre-Nord,Michelle,Rempel,Parti conservateur du Canada,Élu(e)
Élection générale,2011-05-02 00:00:00,Alberta,Calgary-Est,Deepak,Obhrai,Parti conservateur du Canada,Réélu(e)
Élection générale,2011-05-02 00:00:00,Alberta,Calgary-Nord-Est,Devinder,Shory,Parti conservateur du Canada,Réélu(e)
Élection générale,2011-05-02 00:00:00,Alberta,Calgary—Nose Hill,Diane,Ablonczy,Parti conservateur du Canada,Réélu(e)
Élection générale,2011-05-02 00:00:00,Alberta,Calgary-Ouest,Rob,Anders,Parti conservateur du Canada,Réélu(e)
Élection générale,2011-05-02 00:00:00,Alberta,Calgary-Sud-Est,Jason,Kenney,Parti conservateur du Canada,Réélu(e)
Élection générale,2011-05-02 00:00:00,Alberta,Calgary-Sud-Ouest,Stephen,Harper,Parti conservateur du Canada,Réélu(e)
Élection générale,2011-05-02 00:00:00,Alberta,Crowfoot,Kevin,Sorenson,Parti conservateur du Canada,Réélu(e)
Élection générale,2011-05-02 00:00:00,Alberta,Edmonton-Centre,Laurie,Hawn,Parti conservateur du Canada,Réélu(e)
Élection générale,2011-05-02 00:00:00,Alberta,Edmonton-Est,Peter,Goldring,Parti conservateur du Canada,Réélu(e)
Élection générale,2011-05-02 00:00:00,Alberta,Edmonton—Leduc,James,Rajotte,Parti conservateur du Canada,Réélu(e)
Élection générale,2011-05-02 00:00:00,Alberta,Edmonton—Mill Woods—Beaumont,Mike,Lake,Parti conservateur du Canada,Réélu(e)
Élection générale,2011-05-02 00:00:00,Alberta,Edmonton—Sherwood Park,Tim,Uppal,Parti conservateur du Canada,Réélu(e)
Élection générale,2011-05-02 00:00:00,Alberta,Edmonton—Spruce Grove,Rona,Ambrose,Parti conservateur du Canada,Réélu(e)
Élection générale,2011-05-02 00:00:00,Alberta,Edmonton—St. Albert,Brent,Rathgeber,Parti conservateur du Canada,Réélu(e)
Élection générale,2011-05-02 00:00:00,Alberta,Edmonton—Strathcona,Ryan,Hastman,Parti conservateur du Canada,Défait(e)
Élection générale,2011-05-02 00:00:00,Alberta,Fort McMurray—Athabasca,Brian,Jean,Parti conservateur du Canada,Réélu(e)
Élection générale,2011-05-02 00:00:00,Alberta,Lethbridge,Jim,Hillyer,Parti conservateur du Canada,Élu(e)
Élection générale,2011-05-02 00:00:00,Alberta,Macleod,Ted,Menzies,Parti conservateur du Canada,Réélu(e)
Élection générale,2011-05-02 00:00:00,Alberta,Medicine Hat,LaVar,Payne,Parti conservateur du Canada,Réélu(e)
Élection générale,2011-05-02 00:00:00,Alberta,Peace River,Chris,Warkentin,Parti conservateur du Canada,Réélu(e)
Élection générale,2011-05-02 00:00:00,Alberta,Red Deer,Earl,Dreeshen,Parti conservateur du Canada,Réélu(e)
Élection générale,2011-05-02 00:00:00,Alberta,Vegreville—Wainwright,Leon,Benoit,Parti conservateur du Canada,Réélu(e)
Élection générale,2011-05-02 00:00:00,Alberta,Westlock—St. Paul,Brian,Storseth,Parti conservateur du Canada,Réélu(e)
Élection générale,2011-05-02 00:00:00,Alberta,Wetaskiwin,Blaine,Calkins,Parti conservateur du Canada,Réélu(e)
Élection générale,2011-05-02 00:00:00,Alberta,Wild Rose,Blake,Richards,Parti conservateur du Canada,Réélu(e)
Élection générale,2011-05-02 00:00:00,Alberta,Yellowhead,Rob,Merrifield,Parti conservateur du Canada,Réélu(e)
Élection générale,2011-05-02 00:00:00,Colombie-Britannique,Abbotsford,Ed,Fast,Parti conservateur du Canada,Réélu(e)
Élection générale,2011-05-02 00:00:00,Colombie-Britannique,Burnaby—Douglas,Ronald,Leung,Parti conservateur du Canada,Défait(e)
Élection générale,2011-05-02 00:00:00,Colombie-Britannique,Burnaby—New Westminster,Paul,Forseth,Parti conservateur du Canada,Défait(e)
Élection générale,2011-05-02 00:00:00,Colombie-Britannique,Cariboo—Prince George,Richard,Harris,Parti conservateur du Canada,Réélu(e)
Élection générale,2011-05-02 00:00:00,Colombie-Britannique,Chilliwack—Fraser Canyon,Mark,Strahl,Parti conservateur du Canada,Élu(e)
Élection générale,2011-05-02 00:00:00,Colombie-Britannique,Colombie-Britannique-Southern Interior,Stephen,Hill,Parti conservateur du Canada,Défait(e)
Élection générale,2011-05-02 00:00:00,Colombie-Britannique,Delta—Richmond-Est,Kerry-Lynne D.,Findlay,Parti conservateur du Canada,Élu(e)
Élection générale,2011-05-02 00:00:00,Colombie-Britannique,Esquimalt—Juan de Fuca,Troy,DeSouza,Parti conservateur du Canada,Défait(e)
Élection générale,2011-05-02 00:00:00,Colombie-Britannique,Fleetwood—Port Kells,Nina,Grewal,Parti conservateur du Canada,Réélu(e)
Élection générale,2011-05-02 00:00:00,Colombie-Britannique,Île de Vancouver-Nord,John,Duncan,Parti conservateur du Canada,Réélu(e)
Élection générale,2011-05-02 00:00:00,Colombie-Britannique,Kamloops—Thompson—Cariboo,Cathy,McLeod,Parti conservateur du Canada,Réélu(e)
Élection générale,2011-05-02 00:00:00,Colombie-Britannique,Kelowna—Lake Country,Ron,Cannan,Parti conservateur du Canada,Réélu(e)
Élection générale,2011-05-02 00:00:00,Colombie-Britannique,Kootenay—Columbia,David,Wilks,Parti conservateur du Canada,Élu(e)
