﻿Type d'élection,Date de l'élection,Province / Territoire,Circonscription,Prénom,Nom de famille,Parti politique,Résultat de l'élection
Élection générale,1997-06-02 00:00:00,Alberta,Calgary-Sud-Ouest,Larry,Heather,Parti de l'Héritage Chrétien du Canada,Défait(e)
Élection générale,1997-06-02 00:00:00,Alberta,Edmonton-Centre-Est,John,Ludwig,Parti de l'Héritage Chrétien du Canada,Défait(e)
Élection générale,1997-06-02 00:00:00,Alberta,Lethbridge,Nellie,Slingerland,Parti de l'Héritage Chrétien du Canada,Défait(e)
Élection générale,1997-06-02 00:00:00,Alberta,Wetaskiwin,Gordon,Liddle,Parti de l'Héritage Chrétien du Canada,Défait(e)
Élection générale,1997-06-02 00:00:00,Colombie-Britannique,Delta—South Richmond,Joe,Pal,Parti de l'Héritage Chrétien du Canada,Défait(e)
Élection générale,1997-06-02 00:00:00,Colombie-Britannique,Dewdney—Alouette,Harry,Hannis,Parti de l'Héritage Chrétien du Canada,Défait(e)
Élection générale,1997-06-02 00:00:00,Colombie-Britannique,Fraser Valley,Rodger,Brown,Parti de l'Héritage Chrétien du Canada,Défait(e)
Élection générale,1997-06-02 00:00:00,Colombie-Britannique,Île de Vancouver-Nord,John,Krell,Parti de l'Héritage Chrétien du Canada,Défait(e)
Élection générale,1997-06-02 00:00:00,Colombie-Britannique,Kootenay—Boundary—Okanagan,Brian,Zacharias,Parti de l'Héritage Chrétien du Canada,Défait(e)
Élection générale,1997-06-02 00:00:00,Colombie-Britannique,Langley—Abbotsford,Harold,Ludwig,Parti de l'Héritage Chrétien du Canada,Défait(e)
Élection générale,1997-06-02 00:00:00,Colombie-Britannique,Okanagan—Coquihalla,Stuart,Town,Parti de l'Héritage Chrétien du Canada,Défait(e)
Élection générale,1997-06-02 00:00:00,Colombie-Britannique,Prince George—Bulkley Valley,John,Van Der Woude,Parti de l'Héritage Chrétien du Canada,Défait(e)
Élection générale,1997-06-02 00:00:00,Colombie-Britannique,Richmond,Randy,Cliff,Parti de l'Héritage Chrétien du Canada,Défait(e)
Élection générale,1997-06-02 00:00:00,Colombie-Britannique,Skeena,Rod,Freeman,Parti de l'Héritage Chrétien du Canada,Défait(e)
Élection générale,1997-06-02 00:00:00,Colombie-Britannique,South Surrey—White Rock—Langley,Marcia,Husson,Parti de l'Héritage Chrétien du Canada,Défait(e)
Élection générale,1997-06-02 00:00:00,Colombie-Britannique,Surrey-Centre,Bill,Stilwell,Parti de l'Héritage Chrétien du Canada,Défait(e)
Élection générale,1997-06-02 00:00:00,Colombie-Britannique,Surrey-Nord,Allen,Gray,Parti de l'Héritage Chrétien du Canada,Défait(e)
Élection générale,1997-06-02 00:00:00,Colombie-Britannique,Vancouver-Est,Gloria,Kieler,Parti de l'Héritage Chrétien du Canada,Défait(e)
Élection générale,1997-06-02 00:00:00,Île-du-Prince-Édouard,Hillsborough,Baird,Judson,Parti de l'Héritage Chrétien du Canada,Défait(e)
Élection générale,1997-06-02 00:00:00,Manitoba,Brandon—Souris,Colin,Atkins,Parti de l'Héritage Chrétien du Canada,Défait(e)
Élection générale,1997-06-02 00:00:00,Manitoba,Portage—Lisgar,Martin,Dewit,Parti de l'Héritage Chrétien du Canada,Défait(e)
Élection générale,1997-06-02 00:00:00,Manitoba,Selkirk—Interlake,Paul,Kalyniuk,Parti de l'Héritage Chrétien du Canada,Défait(e)
Élection générale,1997-06-02 00:00:00,Manitoba,Winnipeg-Nord—St. Paul,David,Reimer,Parti de l'Héritage Chrétien du Canada,Défait(e)
Élection générale,1997-06-02 00:00:00,Manitoba,Winnipeg—Transcona,Robert,Scott,Parti de l'Héritage Chrétien du Canada,Défait(e)
Élection générale,1997-06-02 00:00:00,Ontario,Barrie—Simcoe—Bradford,Dan,Vander Kooi,Parti de l'Héritage Chrétien du Canada,Défait(e)
Élection générale,1997-06-02 00:00:00,Ontario,Chatham—Kent Essex,Roger,James,Parti de l'Héritage Chrétien du Canada,Défait(e)
Élection générale,1997-06-02 00:00:00,Ontario,Durham,Durk,Bruinsma,Parti de l'Héritage Chrétien du Canada,Défait(e)
Élection générale,1997-06-02 00:00:00,Ontario,Elgin—Middlesex—London,Ron,Steenbergen,Parti de l'Héritage Chrétien du Canada,Défait(e)
Élection générale,1997-06-02 00:00:00,Ontario,Erie—Lincoln,Alfred,Kiers,Parti de l'Héritage Chrétien du Canada,Défait(e)
Élection générale,1997-06-02 00:00:00,Ontario,Guelph—Wellington,Peter,Ellis,Parti de l'Héritage Chrétien du Canada,Défait(e)
Élection générale,1997-06-02 00:00:00,Ontario,Hamilton-Est,Monica,Purcell,Parti de l'Héritage Chrétien du Canada,Défait(e)
Élection générale,1997-06-02 00:00:00,Ontario,Hastings—Frontenac—Lennox and Addington,Kenneth,Switzer,Parti de l'Héritage Chrétien du Canada,Défait(e)
Élection générale,1997-06-02 00:00:00,Ontario,Huron—Bruce,Dave,Joslin,Parti de l'Héritage Chrétien du Canada,Défait(e)
Élection générale,1997-06-02 00:00:00,Ontario,Kingston et les Îles,Terry,Marshall,Parti de l'Héritage Chrétien du Canada,Défait(e)
Élection générale,1997-06-02 00:00:00,Ontario,Lambton—Kent—Middlesex,Ken,Willis,Parti de l'Héritage Chrétien du Canada,Défait(e)
Élection générale,1997-06-02 00:00:00,Ontario,Leeds—Grenville,Donny,Platt,Parti de l'Héritage Chrétien du Canada,Défait(e)
Élection générale,1997-06-02 00:00:00,Ontario,London-Centre-Nord,Ken,DeVries,Parti de l'Héritage Chrétien du Canada,Défait(e)
Élection générale,1997-06-02 00:00:00,Ontario,London-Ouest,Stan,Winters,Parti de l'Héritage Chrétien du Canada,Défait(e)
Élection générale,1997-06-02 00:00:00,Ontario,Niagara-Centre,David,Bylsma,Parti de l'Héritage Chrétien du Canada,Défait(e)
Élection générale,1997-06-02 00:00:00,Ontario,Northumberland,Jeffrey,Streutker,Parti de l'Héritage Chrétien du Canada,Défait(e)
Élection générale,1997-06-02 00:00:00,Ontario,Oxford,John,Zekveld,Parti de l'Héritage Chrétien du Canada,Défait(e)
Élection générale,1997-06-02 00:00:00,Ontario,Perth—Middlesex,Jamie,Harris,Parti de l'Héritage Chrétien du Canada,Défait(e)
Élection générale,1997-06-02 00:00:00,Ontario,Sarnia—Lambton,Paul,Van Oosten,Parti de l'Héritage Chrétien du Canada,Défait(e)
Élection générale,1997-06-02 00:00:00,Ontario,Scarborough-Est,Ian,Town,Parti de l'Héritage Chrétien du Canada,Défait(e)
Élection générale,1997-06-02 00:00:00,Ontario,Simcoe—Grey,Mia,Colaris,Parti de l'Héritage Chrétien du Canada,Défait(e)
Élection générale,1997-06-02 00:00:00,Ontario,St. Catharines,Tristan,Emmanuel,Parti de l'Héritage Chrétien du Canada,Défait(e)
Élection générale,1997-06-02 00:00:00,Ontario,Stoney Creek,Angela,Braun,Parti de l'Héritage Chrétien du Canada,Défait(e)
Élection générale,1997-06-02 00:00:00,Ontario,York-Nord,Ian,Knight,Parti de l'Héritage Chrétien du Canada,Défait(e)
Élection générale,1997-06-02 00:00:00,Québec,Argenteuil—Papineau—Mirabel,Laurent,Filion,Parti de l'Héritage Chrétien du Canada,Défait(e)
Élection générale,1997-06-02 00:00:00,Québec,Gatineau,Claude,Grant,Parti de l'Héritage Chrétien du Canada,Défait(e)
Élection générale,1997-06-02 00:00:00,Québec,Hull—Aylmer,Ron,Gray,Parti de l'Héritage Chrétien du Canada,Défait(e)
Élection générale,1997-06-02 00:00:00,Québec,Pontiac—Gatineau—Labelle,Thomas,Sabourin,Parti de l'Héritage Chrétien du Canada,Défait(e)
Élection générale,1997-06-02 00:00:00,Yukon,Yukon,Geoffrey,Capp,Parti de l'Héritage Chrétien du Canada,Défait(e)
