﻿Type d'élection,Date de l'élection,Province / Territoire,Circonscription,Prénom,Nom de famille,Parti politique,Résultat de l'élection
Élection partielle,2007-09-17 00:00:00,Québec,Outremont,Alexandre,Amirizian,Parti action canadienne,Défait(e)
Élection partielle,2007-09-17 00:00:00,Québec,Outremont,Romain,Angeles,Indépendant,Défait(e)
Élection partielle,2007-09-17 00:00:00,Québec,Outremont,Mahmood-Raza,Baig,Indépendant,Défait(e)
Élection partielle,2007-09-17 00:00:00,Québec,Outremont,Jocelyn,Coulon,Parti libéral du Canada,Défait(e)
Élection partielle,2007-09-17 00:00:00,Québec,Outremont,Gilles,Duguay,Parti conservateur du Canada,Défait(e)
Élection partielle,2007-09-17 00:00:00,Québec,Outremont,Jean-Paul,Gilson,Bloc Québécois,Défait(e)
Élection partielle,2007-09-17 00:00:00,Québec,Outremont,François Yo,Gourd,Parti Rhinocéros Party,Défait(e)
Élection partielle,2007-09-17 00:00:00,Québec,Outremont,Jocelyne,Leduc,Indépendant,Défait(e)
Élection partielle,2007-09-17 00:00:00,Québec,Outremont,Régent,Millette,Indépendant,Défait(e)
Élection partielle,2007-09-17 00:00:00,Québec,Outremont,Thomas,Mulcair,Nouveau Parti démocratique,Élu(e)
Élection partielle,2007-09-17 00:00:00,Québec,Outremont,François,Pilon,Parti vert du Canada,Défait(e)
Élection partielle,2007-09-17 00:00:00,Québec,Outremont,John,Turmel,Indépendant,Défait(e)
Élection partielle,2007-09-17 00:00:00,Québec,Roberval—Lac-Saint-Jean,Jean-Luc,Boily,Parti vert du Canada,Défait(e)
Élection partielle,2007-09-17 00:00:00,Québec,Roberval—Lac-Saint-Jean,Louise,Boulanger,Parti libéral du Canada,Défait(e)
Élection partielle,2007-09-17 00:00:00,Québec,Roberval—Lac-Saint-Jean,Éric,Dubois,Nouveau Parti démocratique,Défait(e)
Élection partielle,2007-09-17 00:00:00,Québec,Roberval—Lac-Saint-Jean,Céline,Houde,Bloc Québécois,Défait(e)
Élection partielle,2007-09-17 00:00:00,Québec,Roberval—Lac-Saint-Jean,Denis,Lebel,Parti conservateur du Canada,Élu(e)
Élection partielle,2007-09-17 00:00:00,Québec,Saint-Hyacinthe—Bagot,Bernard,Barré,Parti conservateur du Canada,Défait(e)
Élection partielle,2007-09-17 00:00:00,Québec,Saint-Hyacinthe—Bagot,Jean,Caumartin,Parti libéral du Canada,Défait(e)
Élection partielle,2007-09-17 00:00:00,Québec,Saint-Hyacinthe—Bagot,Brigitte,Sansoucy,Nouveau Parti démocratique,Défait(e)
Élection partielle,2007-09-17 00:00:00,Québec,Saint-Hyacinthe—Bagot,Michel,St-Onge,Parti action canadienne,Défait(e)
Élection partielle,2007-09-17 00:00:00,Québec,Saint-Hyacinthe—Bagot,Jacques,Tétreault,Parti vert du Canada,Défait(e)
Élection partielle,2007-09-17 00:00:00,Québec,Saint-Hyacinthe—Bagot,Ève-Mary Thaï,Thi Lac,Bloc Québécois,Élu(e)
Élection partielle,2007-09-17 00:00:00,Québec,Saint-Hyacinthe—Bagot,Christian Willie,Vanasse,Parti Rhinocéros Party,Défait(e)
