﻿Type d'élection,Date de l'élection,Province / Territoire,Circonscription,Prénom,Nom de famille,Parti politique,Résultat de l'élection
Élection générale,2011-05-02 00:00:00,Alberta,Calgary-Est,Jason,Devine,Parti communiste du Canada,Défait(e)
Élection générale,2011-05-02 00:00:00,Alberta,Edmonton—Mill Woods—Beaumont,Naomi,Rankin,Parti communiste du Canada,Défait(e)
Élection générale,2011-05-02 00:00:00,Colombie-Britannique,Burnaby—Douglas,George,Gidora,Parti communiste du Canada,Défait(e)
Élection générale,2011-05-02 00:00:00,Colombie-Britannique,Newton—Delta-Nord,Samuel Frank,Hammond,Parti communiste du Canada,Défait(e)
Élection générale,2011-05-02 00:00:00,Colombie-Britannique,Vancouver Kingsway,Kimball,Cariou,Parti communiste du Canada,Défait(e)
Élection générale,2011-05-02 00:00:00,Manitoba,Winnipeg-Centre,Darrell,Rankin,Parti communiste du Canada,Défait(e)
Élection générale,2011-05-02 00:00:00,Manitoba,Winnipeg-Nord,Frank,Komarniski,Parti communiste du Canada,Défait(e)
Élection générale,2011-05-02 00:00:00,Ontario,Brampton—Springdale,Elizabeth,Rowley,Parti communiste du Canada,Défait(e)
Élection générale,2011-05-02 00:00:00,Ontario,Davenport,Miguel,Figueroa,Parti communiste du Canada,Défait(e)
Élection générale,2011-05-02 00:00:00,Ontario,Don Valley-Ouest,Dimitris,Kabitsis,Parti communiste du Canada,Défait(e)
Élection générale,2011-05-02 00:00:00,Ontario,Guelph,Drew,Garvie,Parti communiste du Canada,Défait(e)
Élection générale,2011-05-02 00:00:00,Ontario,Hamilton-Est—Stoney Creek,Bob,Mann,Parti communiste du Canada,Défait(e)
Élection générale,2011-05-02 00:00:00,Ontario,Kitchener-Centre,Martin,Suter,Parti communiste du Canada,Défait(e)
Élection générale,2011-05-02 00:00:00,Ontario,Ottawa-Centre,Stuart,Ryan,Parti communiste du Canada,Défait(e)
Élection générale,2011-05-02 00:00:00,Ontario,St. Catharines,Saleh,Waziruddin,Parti communiste du Canada,Défait(e)
Élection générale,2011-05-02 00:00:00,Ontario,Toronto-Centre,Catherine,Holliday,Parti communiste du Canada,Défait(e)
Élection générale,2011-05-02 00:00:00,Québec,Hochelaga,Marianne,Breton Fontaine,Parti communiste du Canada,Défait(e)
Élection générale,2011-05-02 00:00:00,Québec,Laurier—Sainte-Marie,Sylvain,Archambault,Parti communiste du Canada,Défait(e)
Élection générale,2011-05-02 00:00:00,Québec,Outremont,Johan,Boyden,Parti communiste du Canada,Défait(e)
Élection générale,2011-05-02 00:00:00,Québec,Westmount—Ville-Marie,Bill,Sloan,Parti communiste du Canada,Défait(e)
