﻿Type d'élection,Date de l'élection,Province / Territoire,Circonscription,Prénom,Nom de famille,Parti politique,Résultat de l'élection
Élection générale,2006-01-23 00:00:00,Québec,Abitibi—Baie-James—Nunavik—Eeyou,Yvon,Lévesque,Bloc Québécois,Réélu(e)
Élection générale,2006-01-23 00:00:00,Québec,Abitibi—Témiscamingue,Marc,Lemay,Bloc Québécois,Réélu(e)
Élection générale,2006-01-23 00:00:00,Québec,Ahuntsic,Maria,Mourani,Bloc Québécois,Élu(e)
Élection générale,2006-01-23 00:00:00,Québec,Alfred-Pellan,Robert,Carrier,Bloc Québécois,Réélu(e)
Élection générale,2006-01-23 00:00:00,Québec,Argenteuil—Papineau—Mirabel,Mario,Laframboise,Bloc Québécois,Réélu(e)
Élection générale,2006-01-23 00:00:00,Québec,Bas-Richelieu—Nicolet—Bécancour,Louis,Plamondon,Bloc Québécois,Réélu(e)
Élection générale,2006-01-23 00:00:00,Québec,Beauce,Patrice,Moore,Bloc Québécois,Défait(e)
Élection générale,2006-01-23 00:00:00,Québec,Beauharnois—Salaberry,Claude,DeBellefeuille,Bloc Québécois,Élu(e)
Élection générale,2006-01-23 00:00:00,Québec,Beauport—Limoilou,Christian,Simard,Bloc Québécois,Défait(e)
Élection générale,2006-01-23 00:00:00,Québec,Berthier—Maskinongé,Guy,André,Bloc Québécois,Réélu(e)
Élection générale,2006-01-23 00:00:00,Québec,Bourassa,Apraham,Niziblian,Bloc Québécois,Défait(e)
Élection générale,2006-01-23 00:00:00,Québec,Brome—Missisquoi,Christian,Ouellet,Bloc Québécois,Élu(e)
Élection générale,2006-01-23 00:00:00,Québec,Brossard—La Prairie,Marcel,Lussier,Bloc Québécois,Élu(e)
Élection générale,2006-01-23 00:00:00,Québec,Chambly—Borduas,Yves,Lessard,Bloc Québécois,Réélu(e)
Élection générale,2006-01-23 00:00:00,Québec,Charlesbourg—Haute-Saint-Charles,Richard,Marceau,Bloc Québécois,Défait(e)
Élection générale,2006-01-23 00:00:00,Québec,Châteauguay—Saint-Constant,Carole,Freeman,Bloc Québécois,Élu(e)
Élection générale,2006-01-23 00:00:00,Québec,Chicoutimi—Le Fjord,Robert,Bouchard,Bloc Québécois,Réélu(e)
Élection générale,2006-01-23 00:00:00,Québec,Compton—Stanstead,France,Bonsant,Bloc Québécois,Réélu(e)
Élection générale,2006-01-23 00:00:00,Québec,Drummond,Pauline,Picard,Bloc Québécois,Réélu(e)
Élection générale,2006-01-23 00:00:00,Québec,Gaspésie—Îles-de-la-Madeleine,Raynald,Blais,Bloc Québécois,Réélu(e)
Élection générale,2006-01-23 00:00:00,Québec,Gatineau,Richard,Nadeau,Bloc Québécois,Élu(e)
