﻿Type d'élection,Date de l'élection,Province / Territoire,Circonscription,Prénom,Nom de famille,Parti politique,Résultat de l'élection
Élection générale,1997-06-02 00:00:00,Alberta,Athabasca,David,Chatters,Parti Réformiste du Canada,Réélu(e)
Élection générale,1997-06-02 00:00:00,Alberta,Calgary-Centre,Eric,Lowther,Parti Réformiste du Canada,Élu(e)
Élection générale,1997-06-02 00:00:00,Alberta,Calgary-Est,Deepak,Obhrai,Parti Réformiste du Canada,Élu(e)
Élection générale,1997-06-02 00:00:00,Alberta,Calgary-Nord-Est,Art,Hanger,Parti Réformiste du Canada,Réélu(e)
Élection générale,1997-06-02 00:00:00,Alberta,Calgary—Nose Hill,Diane,Ablonczy,Parti Réformiste du Canada,Réélu(e)
Élection générale,1997-06-02 00:00:00,Alberta,Calgary-Ouest,Rob,Anders,Parti Réformiste du Canada,Élu(e)
Élection générale,1997-06-02 00:00:00,Alberta,Calgary-Sud-Est,Jason,Kenney,Parti Réformiste du Canada,Élu(e)
Élection générale,1997-06-02 00:00:00,Alberta,Calgary-Sud-Ouest,Preston,Manning,Parti Réformiste du Canada,Réélu(e)
Élection générale,1997-06-02 00:00:00,Alberta,Crowfoot,Jack,Ramsay,Parti Réformiste du Canada,Réélu(e)
Élection générale,1997-06-02 00:00:00,Alberta,Edmonton-Centre-Est,Peter,Goldring,Parti Réformiste du Canada,Élu(e)
Élection générale,1997-06-02 00:00:00,Alberta,Edmonton-Nord,Deborah,Grey,Parti Réformiste du Canada,Réélu(e)
Élection générale,1997-06-02 00:00:00,Alberta,Edmonton-Ouest,Anne,McLellan,Parti libéral du Canada,Réélu(e)
Élection générale,1997-06-02 00:00:00,Alberta,Edmonton—Strathcona,Rahim,Jaffer,Parti Réformiste du Canada,Élu(e)
Élection générale,1997-06-02 00:00:00,Alberta,Edmonton-Sud-Est,David,Kilgour,Parti libéral du Canada,Réélu(e)
Élection générale,1997-06-02 00:00:00,Alberta,Edmonton-Sud-Ouest,Ian,McClelland,Parti Réformiste du Canada,Réélu(e)
Élection générale,1997-06-02 00:00:00,Alberta,Elk Island,Ken,Epp,Parti Réformiste du Canada,Réélu(e)
Élection générale,1997-06-02 00:00:00,Alberta,Lakeland,Leon,Benoit,Parti Réformiste du Canada,Réélu(e)
Élection générale,1997-06-02 00:00:00,Alberta,Lethbridge,Rick,Casson,Parti Réformiste du Canada,Élu(e)
Élection générale,1997-06-02 00:00:00,Alberta,Macleod,Grant,Hill,Parti Réformiste du Canada,Réélu(e)
Élection générale,1997-06-02 00:00:00,Alberta,Medicine Hat,Monte,Solberg,Parti Réformiste du Canada,Réélu(e)
Élection générale,1997-06-02 00:00:00,Alberta,Peace River,Charlie,Penson,Parti Réformiste du Canada,Réélu(e)
Élection générale,1997-06-02 00:00:00,Alberta,Red Deer,Bob,Mills,Parti Réformiste du Canada,Réélu(e)
Élection générale,1997-06-02 00:00:00,Alberta,St. Albert,John G.,Williams,Parti Réformiste du Canada,Réélu(e)
Élection générale,1997-06-02 00:00:00,Alberta,Wetaskiwin,Dale,Johnston,Parti Réformiste du Canada,Réélu(e)
Élection générale,1997-06-02 00:00:00,Alberta,Wild Rose,Myron,Thompson,Parti Réformiste du Canada,Réélu(e)
Élection générale,1997-06-02 00:00:00,Alberta,Yellowhead,Cliff,Breitkreuz,Parti Réformiste du Canada,Réélu(e)
Élection générale,1997-06-02 00:00:00,Colombie-Britannique,Burnaby—Douglas,Svend,Robinson,Nouveau Parti démocratique,Réélu(e)
Élection générale,1997-06-02 00:00:00,Colombie-Britannique,Cariboo—Chilcotin,Philip,Mayfield,Parti Réformiste du Canada,Réélu(e)
Élection générale,1997-06-02 00:00:00,Colombie-Britannique,Delta—South Richmond,John,Cummins,Parti Réformiste du Canada,Réélu(e)
Élection générale,1997-06-02 00:00:00,Colombie-Britannique,Dewdney—Alouette,Grant,McNally,Parti Réformiste du Canada,Élu(e)
Élection générale,1997-06-02 00:00:00,Colombie-Britannique,Esquimalt—Juan de Fuca,Keith,Martin,Parti Réformiste du Canada,Réélu(e)
Élection générale,1997-06-02 00:00:00,Colombie-Britannique,Fraser Valley,Chuck,Strahl,Parti Réformiste du Canada,Réélu(e)
Élection générale,1997-06-02 00:00:00,Colombie-Britannique,Île de Vancouver-Nord,John,Duncan,Parti Réformiste du Canada,Réélu(e)
Élection générale,1997-06-02 00:00:00,Colombie-Britannique,"Kamloops, Thompson and Highland Valleys",Nelson,Riis,Nouveau Parti démocratique,Réélu(e)
Élection générale,1997-06-02 00:00:00,Colombie-Britannique,Kelowna,Werner,Schmidt,Parti Réformiste du Canada,Réélu(e)
Élection générale,1997-06-02 00:00:00,Colombie-Britannique,Kootenay—Boundary—Okanagan,Jim,Gouk,Parti Réformiste du Canada,Réélu(e)
Élection générale,1997-06-02 00:00:00,Colombie-Britannique,Kootenay—Columbia,Jim,Abbott,Parti Réformiste du Canada,Réélu(e)
Élection générale,1997-06-02 00:00:00,Colombie-Britannique,Langley—Abbotsford,Randy,White,Parti Réformiste du Canada,Réélu(e)
Élection générale,1997-06-02 00:00:00,Colombie-Britannique,Nanaimo—Alberni,Bill,Gilmour,Parti Réformiste du Canada,Réélu(e)
Élection générale,1997-06-02 00:00:00,Colombie-Britannique,Nanaimo—Cowichan,Reed,Elley,Parti Réformiste du Canada,Élu(e)
