﻿Type d'élection,Date de l'élection,Province / Territoire,Circonscription,Prénom,Nom de famille,Parti politique,Résultat de l'élection
Élection générale,2015-10-19 00:00:00,Alberta,Banff—Airdrie,Marlo,Raynolds,Parti libéral du Canada,Défait(e)
Élection générale,2015-10-19 00:00:00,Alberta,Battle River—Crowfoot,Andy,Kowalski,Parti libéral du Canada,Défait(e)
Élection générale,2015-10-19 00:00:00,Alberta,Bow River,William MacDonald,Alexander,Parti libéral du Canada,Défait(e)
Élection générale,2015-10-19 00:00:00,Alberta,Calgary-Centre,Kent,Hehr,Parti libéral du Canada,Élu(e)
Élection générale,2015-10-19 00:00:00,Alberta,Calgary Confederation,Matt,Grant,Parti libéral du Canada,Défait(e)
Élection générale,2015-10-19 00:00:00,Alberta,Calgary Forest Lawn,Cam,Stewart,Parti libéral du Canada,Défait(e)
Élection générale,2015-10-19 00:00:00,Alberta,Calgary Heritage,Brendan,Miles,Parti libéral du Canada,Défait(e)
Élection générale,2015-10-19 00:00:00,Alberta,Calgary Midnapore,Haley,Brown,Parti libéral du Canada,Défait(e)
Élection générale,2015-10-19 00:00:00,Alberta,Calgary Nose Hill,Robert,Prcic,Parti libéral du Canada,Défait(e)
Élection générale,2015-10-19 00:00:00,Alberta,Calgary Rocky Ridge,Nirmala,Naidoo,Parti libéral du Canada,Défait(e)
Élection générale,2015-10-19 00:00:00,Alberta,Calgary Shepard,Jerome,James,Parti libéral du Canada,Défait(e)
Élection générale,2015-10-19 00:00:00,Alberta,Calgary Signal Hill,Kerry,Cundal,Parti libéral du Canada,Défait(e)
Élection générale,2015-10-19 00:00:00,Alberta,Calgary Skyview,Darshan Singh,Kang,Parti libéral du Canada,Élu(e)
Élection générale,2015-10-19 00:00:00,Alberta,Edmonton-Centre,Randy,Boissonnault,Parti libéral du Canada,Élu(e)
Élection générale,2015-10-19 00:00:00,Alberta,Edmonton Griesbach,Brian,Gold,Parti libéral du Canada,Défait(e)
Élection générale,2015-10-19 00:00:00,Alberta,Edmonton Manning,Sukhdev,Aujla,Parti libéral du Canada,Défait(e)
Élection générale,2015-10-19 00:00:00,Alberta,Edmonton Mill Woods,Amarjeet,Sohi,Parti libéral du Canada,Élu(e)
Élection générale,2015-10-19 00:00:00,Alberta,Edmonton-Ouest,Karen,Leibovici,Parti libéral du Canada,Défait(e)
Élection générale,2015-10-19 00:00:00,Alberta,Edmonton Riverbend,Tariq,Chaudary,Parti libéral du Canada,Défait(e)
Élection générale,2015-10-19 00:00:00,Alberta,Edmonton Strathcona,Eleanor,Olszewski,Parti libéral du Canada,Défait(e)
Élection générale,2015-10-19 00:00:00,Alberta,Edmonton—Wetaskiwin,Jacqueline,Biollo,Parti libéral du Canada,Défait(e)
Élection générale,2015-10-19 00:00:00,Alberta,Foothills,Tanya,MacPherson,Parti libéral du Canada,Défait(e)
Élection générale,2015-10-19 00:00:00,Alberta,Fort McMurray—Cold Lake,Kyle,Harrietha,Parti libéral du Canada,Défait(e)
Élection générale,2015-10-19 00:00:00,Alberta,Grande Prairie—Mackenzie,Reagan,Johnston,Parti libéral du Canada,Défait(e)
Élection générale,2015-10-19 00:00:00,Alberta,Lakeland,Garry,Parenteau,Parti libéral du Canada,Défait(e)
Élection générale,2015-10-19 00:00:00,Alberta,Lethbridge,Mike,Pyne,Parti libéral du Canada,Défait(e)
Élection générale,2015-10-19 00:00:00,Alberta,Medicine Hat—Cardston—Warner,Glen,Allan,Parti libéral du Canada,Défait(e)
Élection générale,2015-10-19 00:00:00,Alberta,Peace River—Westlock,Chris,Brown,Parti libéral du Canada,Défait(e)
Élection générale,2015-10-19 00:00:00,Alberta,Red Deer—Lacombe,Jeff,Rock,Parti libéral du Canada,Défait(e)
Élection générale,2015-10-19 00:00:00,Alberta,Red Deer—Mountain View,Chandra Lescia,Kastern,Parti libéral du Canada,Défait(e)
Élection générale,2015-10-19 00:00:00,Alberta,Sherwood Park—Fort Saskatchewan,Rod,Frank,Parti libéral du Canada,Défait(e)
Élection générale,2015-10-19 00:00:00,Alberta,St. Albert—Edmonton,Beatrice,Ghettuba,Parti libéral du Canada,Défait(e)
Élection générale,2015-10-19 00:00:00,Alberta,Sturgeon River—Parkland,Travis,Dueck,Parti libéral du Canada,Défait(e)
Élection générale,2015-10-19 00:00:00,Alberta,Yellowhead,Ryan Heinz,Maguhn,Parti libéral du Canada,Défait(e)
Élection générale,2015-10-19 00:00:00,Colombie-Britannique,Abbotsford,Peter,Njenga,Parti libéral du Canada,Défait(e)
Élection générale,2015-10-19 00:00:00,Colombie-Britannique,Burnaby-Nord—Seymour,Terry,Beech,Parti libéral du Canada,Élu(e)
Élection générale,2015-10-19 00:00:00,Colombie-Britannique,Burnaby-Sud,Adam,Pankratz,Parti libéral du Canada,Défait(e)
Élection générale,2015-10-19 00:00:00,Colombie-Britannique,Cariboo—Prince George,Tracy,Calogheros,Parti libéral du Canada,Défait(e)
Élection générale,2015-10-19 00:00:00,Colombie-Britannique,Central Okanagan—Similkameen—Nicola,Karley,Scott,Parti libéral du Canada,Défait(e)
Élection générale,2015-10-19 00:00:00,Colombie-Britannique,Chilliwack—Hope,Louis,De Jaeger,Parti libéral du Canada,Défait(e)
Élection générale,2015-10-19 00:00:00,Colombie-Britannique,Cloverdale—Langley City,John,Aldag,Parti libéral du Canada,Élu(e)
Élection générale,2015-10-19 00:00:00,Colombie-Britannique,Coquitlam—Port Coquitlam,Ron,McKinnon,Parti libéral du Canada,Élu(e)
Élection générale,2015-10-19 00:00:00,Colombie-Britannique,Courtenay—Alberni,Carrie,Powell-Davidson,Parti libéral du Canada,Défait(e)
Élection générale,2015-10-19 00:00:00,Colombie-Britannique,Cowichan—Malahat—Langford,Luke,Krayenhoff,Parti libéral du Canada,Défait(e)
Élection générale,2015-10-19 00:00:00,Colombie-Britannique,Delta,Carla,Qualtrough,Parti libéral du Canada,Élu(e)
Élection générale,2015-10-19 00:00:00,Colombie-Britannique,Esquimalt—Saanich—Sooke,David,Merner,Parti libéral du Canada,Défait(e)
Élection générale,2015-10-19 00:00:00,Colombie-Britannique,Fleetwood—Port Kells,Ken,Hardie,Parti libéral du Canada,Élu(e)
Élection générale,2015-10-19 00:00:00,Colombie-Britannique,Kamloops—Thompson—Cariboo,Steve,Powrie,Parti libéral du Canada,Défait(e)
Élection générale,2015-10-19 00:00:00,Colombie-Britannique,Kelowna—Lake Country,Stephen,Fuhr,Parti libéral du Canada,Élu(e)
Élection générale,2015-10-19 00:00:00,Colombie-Britannique,Kootenay—Columbia,Don,Johnston,Parti libéral du Canada,Défait(e)
Élection générale,2015-10-19 00:00:00,Colombie-Britannique,Langley—Aldergrove,Leon,Jensen,Parti libéral du Canada,Défait(e)
Élection générale,2015-10-19 00:00:00,Colombie-Britannique,Mission—Matsqui—Fraser Canyon,Jati,Sidhu,Parti libéral du Canada,Élu(e)
Élection générale,2015-10-19 00:00:00,Colombie-Britannique,Nanaimo—Ladysmith,Tim,Tessier,Parti libéral du Canada,Défait(e)
Élection générale,2015-10-19 00:00:00,Colombie-Britannique,New Westminster—Burnaby,Sasha,Ramnarine,Parti libéral du Canada,Défait(e)
Élection générale,2015-10-19 00:00:00,Colombie-Britannique,North Island—Powell River,Peter,Schwarzhoff,Parti libéral du Canada,Défait(e)
Élection générale,2015-10-19 00:00:00,Colombie-Britannique,North Okanagan—Shuswap,Cindy,Derkaz,Parti libéral du Canada,Défait(e)
Élection générale,2015-10-19 00:00:00,Colombie-Britannique,North Vancouver,Jonathan,Wilkinson,Parti libéral du Canada,Élu(e)
Élection générale,2015-10-19 00:00:00,Colombie-Britannique,Okanagan-Sud—Kootenay-Ouest,Connie,Denesiuk,Parti libéral du Canada,Défait(e)
Élection générale,2015-10-19 00:00:00,Colombie-Britannique,Pitt Meadows—Maple Ridge,Dan,Ruimy,Parti libéral du Canada,Élu(e)
Élection générale,2015-10-19 00:00:00,Colombie-Britannique,Port Moody—Coquitlam,Jessie,Adcock,Parti libéral du Canada,Défait(e)
Élection générale,2015-10-19 00:00:00,Colombie-Britannique,Prince George—Peace River—Northern Rockies,Matt,Shaw,Parti libéral du Canada,Défait(e)
Élection générale,2015-10-19 00:00:00,Colombie-Britannique,Richmond-Centre,Lawrence,Woo,Parti libéral du Canada,Défait(e)
Élection générale,2015-10-19 00:00:00,Colombie-Britannique,Saanich—Gulf Islands,Tim,Kane,Parti libéral du Canada,Défait(e)
Élection générale,2015-10-19 00:00:00,Colombie-Britannique,Skeena—Bulkley Valley,Brad,Layton,Parti libéral du Canada,Défait(e)
Élection générale,2015-10-19 00:00:00,Colombie-Britannique,Steveston—Richmond-Est,Joe,Peschisolido,Parti libéral du Canada,Élu(e)
Élection générale,2015-10-19 00:00:00,Colombie-Britannique,Surrey-Centre,Randeep,Sarai,Parti libéral du Canada,Élu(e)
Élection générale,2015-10-19 00:00:00,Colombie-Britannique,Surrey—Newton,Sukh,Dhaliwal,Parti libéral du Canada,Élu(e)
Élection générale,2015-10-19 00:00:00,Colombie-Britannique,Surrey-Sud—White Rock,Judy,Higginbotham,Parti libéral du Canada,Défait(e)
Élection générale,2015-10-19 00:00:00,Colombie-Britannique,Vancouver-Centre,Hedy,Fry,Parti libéral du Canada,Réélu(e)
Élection générale,2015-10-19 00:00:00,Colombie-Britannique,Vancouver-Est,Edward,Wong,Parti libéral du Canada,Défait(e)
Élection générale,2015-10-19 00:00:00,Colombie-Britannique,Vancouver Granville,Jody,Wilson-Raybould,Parti libéral du Canada,Élu(e)
Élection générale,2015-10-19 00:00:00,Colombie-Britannique,Vancouver Kingsway,Steven,Kou,Parti libéral du Canada,Défait(e)
Élection générale,2015-10-19 00:00:00,Colombie-Britannique,Vancouver Quadra,Joyce,Murray,Parti libéral du Canada,Réélu(e)
Élection générale,2015-10-19 00:00:00,Colombie-Britannique,Vancouver-Sud,Harjit S.,Sajjan,Parti libéral du Canada,Élu(e)
Élection générale,2015-10-19 00:00:00,Colombie-Britannique,Victoria,Cheryl,Thomas,Parti libéral du Canada,Défait(e)
Élection générale,2015-10-19 00:00:00,Colombie-Britannique,West Vancouver—Sunshine Coast—Sea to Sky Country,Pam,Goldsmith-Jones,Parti libéral du Canada,Élu(e)
Élection générale,2015-10-19 00:00:00,Île-du-Prince-Édouard,Cardigan,Lawrence,MacAulay,Parti libéral du Canada,Réélu(e)
Élection générale,2015-10-19 00:00:00,Île-du-Prince-Édouard,Charlottetown,Sean,Casey,Parti libéral du Canada,Réélu(e)
Élection générale,2015-10-19 00:00:00,Île-du-Prince-Édouard,Egmont,Robert,Morrissey,Parti libéral du Canada,Élu(e)
Élection générale,2015-10-19 00:00:00,Île-du-Prince-Édouard,Malpeque,Wayne,Easter,Parti libéral du Canada,Réélu(e)
Élection générale,2015-10-19 00:00:00,Manitoba,Brandon—Souris,Jodi,Wyman,Parti libéral du Canada,Défait(e)
Élection générale,2015-10-19 00:00:00,Manitoba,Charleswood—St. James—Assiniboia—Headingley,Doug,Eyolfson,Parti libéral du Canada,Élu(e)
Élection générale,2015-10-19 00:00:00,Manitoba,Churchill—Keewatinook Aski,Rebecca,Chartrand,Parti libéral du Canada,Défait(e)
Élection générale,2015-10-19 00:00:00,Manitoba,Dauphin—Swan River—Neepawa,Ray,Piché,Parti libéral du Canada,Défait(e)
Élection générale,2015-10-19 00:00:00,Manitoba,Elmwood—Transcona,Andrea,Richardson-Lipon,Parti libéral du Canada,Défait(e)
Élection générale,2015-10-19 00:00:00,Manitoba,Kildonan—St. Paul,MaryAnn,Mihychuk,Parti libéral du Canada,Élu(e)
Élection générale,2015-10-19 00:00:00,Manitoba,Portage—Lisgar,Ken,Werbiski,Parti libéral du Canada,Défait(e)
Élection générale,2015-10-19 00:00:00,Manitoba,Provencher,Terry,Hayward,Parti libéral du Canada,Défait(e)
Élection générale,2015-10-19 00:00:00,Manitoba,Saint-Boniface—Saint-Vital,Dan,Vandal,Parti libéral du Canada,Élu(e)
Élection générale,2015-10-19 00:00:00,Manitoba,Selkirk—Interlake—Eastman,Joanne,Levy,Parti libéral du Canada,Défait(e)
Élection générale,2015-10-19 00:00:00,Manitoba,Winnipeg-Centre,Robert-Falcon,Ouellette,Parti libéral du Canada,Élu(e)
Élection générale,2015-10-19 00:00:00,Manitoba,Winnipeg-Centre-Sud,Jim,Carr,Parti libéral du Canada,Élu(e)
Élection générale,2015-10-19 00:00:00,Manitoba,Winnipeg-Nord,Kevin,Lamoureux,Parti libéral du Canada,Réélu(e)
Élection générale,2015-10-19 00:00:00,Manitoba,Winnipeg-Sud,Terry,Duguid,Parti libéral du Canada,Élu(e)
Élection générale,2015-10-19 00:00:00,Nouveau-Brunswick,Acadie—Bathurst,Serge,Cormier,Parti libéral du Canada,Élu(e)
Élection générale,2015-10-19 00:00:00,Nouveau-Brunswick,Beauséjour,Dominic,LeBlanc,Parti libéral du Canada,Réélu(e)
Élection générale,2015-10-19 00:00:00,Nouveau-Brunswick,Fredericton,Matt,DeCourcey,Parti libéral du Canada,Élu(e)
Élection générale,2015-10-19 00:00:00,Nouveau-Brunswick,Fundy Royal,Alaina,Lockhart,Parti libéral du Canada,Élu(e)
Élection générale,2015-10-19 00:00:00,Nouveau-Brunswick,Madawaska—Restigouche,René,Arseneault,Parti libéral du Canada,Élu(e)
Élection générale,2015-10-19 00:00:00,Nouveau-Brunswick,Miramichi—Grand Lake,Pat,Finnigan,Parti libéral du Canada,Élu(e)
Élection générale,2015-10-19 00:00:00,Nouveau-Brunswick,Moncton—Riverview—Dieppe,Ginette,Petitpas Taylor,Parti libéral du Canada,Élu(e)
Élection générale,2015-10-19 00:00:00,Nouveau-Brunswick,Nouveau-Brunswick-Sud-Ouest,Karen,Ludwig,Parti libéral du Canada,Élu(e)
Élection générale,2015-10-19 00:00:00,Nouveau-Brunswick,Saint John—Rothesay,Wayne,Long,Parti libéral du Canada,Élu(e)
Élection générale,2015-10-19 00:00:00,Nouveau-Brunswick,Tobique—Mactaquac,T.J.,Harvey,Parti libéral du Canada,Élu(e)
Élection générale,2015-10-19 00:00:00,Nouvelle-Écosse,Cape Breton—Canso,Rodger,Cuzner,Parti libéral du Canada,Réélu(e)
Élection générale,2015-10-19 00:00:00,Nouvelle-Écosse,Cumberland—Colchester,Bill,Casey,Parti libéral du Canada,Élu(e)
Élection générale,2015-10-19 00:00:00,Nouvelle-Écosse,Dartmouth—Cole Harbour,Darren,Fisher,Parti libéral du Canada,Élu(e)
Élection générale,2015-10-19 00:00:00,Nouvelle-Écosse,Halifax,Andy,Fillmore,Parti libéral du Canada,Élu(e)
Élection générale,2015-10-19 00:00:00,Nouvelle-Écosse,Halifax-Ouest,Geoff,Regan,Parti libéral du Canada,Réélu(e)
Élection générale,2015-10-19 00:00:00,Nouvelle-Écosse,Kings—Hants,Scott,Brison,Parti libéral du Canada,Réélu(e)
Élection générale,2015-10-19 00:00:00,Nouvelle-Écosse,Nova-Centre,Sean,Fraser,Parti libéral du Canada,Élu(e)
Élection générale,2015-10-19 00:00:00,Nouvelle-Écosse,Nova-Ouest,Colin,Fraser,Parti libéral du Canada,Élu(e)
Élection générale,2015-10-19 00:00:00,Nouvelle-Écosse,Sackville—Preston—Chezzetcook,Darrell,Samson,Parti libéral du Canada,Élu(e)
Élection générale,2015-10-19 00:00:00,Nouvelle-Écosse,South Shore—St. Margarets,Bernadette,Jordan,Parti libéral du Canada,Élu(e)
Élection générale,2015-10-19 00:00:00,Nouvelle-Écosse,Sydney—Victoria,Mark,Eyking,Parti libéral du Canada,Réélu(e)
Élection générale,2015-10-19 00:00:00,Nunavut,Nunavut,Hunter,Tootoo,Parti libéral du Canada,Élu(e)
Élection générale,2015-10-19 00:00:00,Ontario,Ajax,Mark,Holland,Parti libéral du Canada,Élu(e)
Élection générale,2015-10-19 00:00:00,Ontario,Algoma—Manitoulin—Kapuskasing,Heather,Wilson,Parti libéral du Canada,Défait(e)
Élection générale,2015-10-19 00:00:00,Ontario,Aurora—Oak Ridges—Richmond Hill,Leona,Alleslev,Parti libéral du Canada,Élu(e)
Élection générale,2015-10-19 00:00:00,Ontario,Baie de Quinte,Neil,Ellis,Parti libéral du Canada,Élu(e)
Élection générale,2015-10-19 00:00:00,Ontario,Barrie—Innisfil,Colin,Wilson,Parti libéral du Canada,Défait(e)
Élection générale,2015-10-19 00:00:00,Ontario,Barrie—Springwater—Oro-Medonte,Brian,Tamblyn,Parti libéral du Canada,Défait(e)
Élection générale,2015-10-19 00:00:00,Ontario,Beaches—East York,Nathaniel,Erskine-Smith,Parti libéral du Canada,Élu(e)
Élection générale,2015-10-19 00:00:00,Ontario,Brampton-Centre,Ramesh,Sangha,Parti libéral du Canada,Élu(e)
Élection générale,2015-10-19 00:00:00,Ontario,Brampton-Est,Raj,Grewal,Parti libéral du Canada,Élu(e)
Élection générale,2015-10-19 00:00:00,Ontario,Brampton-Nord,Ruby,Sahota,Parti libéral du Canada,Élu(e)
Élection générale,2015-10-19 00:00:00,Ontario,Brampton-Ouest,Kamal,Khera,Parti libéral du Canada,Élu(e)
Élection générale,2015-10-19 00:00:00,Ontario,Brampton-Sud,Sonia,Sidhu,Parti libéral du Canada,Élu(e)
Élection générale,2015-10-19 00:00:00,Ontario,Brantford—Brant,Danielle,Takacs,Parti libéral du Canada,Défait(e)
Élection générale,2015-10-19 00:00:00,Ontario,Bruce—Grey—Owen Sound,Kimberley,Love,Parti libéral du Canada,Défait(e)
Élection générale,2015-10-19 00:00:00,Ontario,Burlington,Karina,Gould,Parti libéral du Canada,Élu(e)
Élection générale,2015-10-19 00:00:00,Ontario,Cambridge,Bryan,May,Parti libéral du Canada,Élu(e)
Élection générale,2015-10-19 00:00:00,Ontario,Carleton,Chris,Rodgers,Parti libéral du Canada,Défait(e)
Élection générale,2015-10-19 00:00:00,Ontario,Chatham-Kent—Leamington,Katie,Omstead,Parti libéral du Canada,Défait(e)
Élection générale,2015-10-19 00:00:00,Ontario,Davenport,Julie,Dzerowicz,Parti libéral du Canada,Élu(e)
Élection générale,2015-10-19 00:00:00,Ontario,Don Valley-Est,Yasmin,Ratansi,Parti libéral du Canada,Élu(e)
Élection générale,2015-10-19 00:00:00,Ontario,Don Valley-Nord,Geng,Tan,Parti libéral du Canada,Élu(e)
Élection générale,2015-10-19 00:00:00,Ontario,Don Valley-Ouest,Robert,Oliphant,Parti libéral du Canada,Élu(e)
Élection générale,2015-10-19 00:00:00,Ontario,Dufferin—Caledon,Ed,Crewson,Parti libéral du Canada,Défait(e)
Élection générale,2015-10-19 00:00:00,Ontario,Durham,Corinna,Traill,Parti libéral du Canada,Défait(e)
Élection générale,2015-10-19 00:00:00,Ontario,Eglinton—Lawrence,Marco,Mendicino,Parti libéral du Canada,Élu(e)
Élection générale,2015-10-19 00:00:00,Ontario,Elgin—Middlesex—London,Lori,Baldwin-Sands,Parti libéral du Canada,Défait(e)
Élection générale,2015-10-19 00:00:00,Ontario,Essex,Audrey,Festeryga,Parti libéral du Canada,Défait(e)
Élection générale,2015-10-19 00:00:00,Ontario,Etobicoke-Centre,Borys,Wrzesnewskyj,Parti libéral du Canada,Élu(e)
Élection générale,2015-10-19 00:00:00,Ontario,Etobicoke—Lakeshore,James,Maloney,Parti libéral du Canada,Élu(e)
Élection générale,2015-10-19 00:00:00,Ontario,Etobicoke-Nord,Kirsty,Duncan,Parti libéral du Canada,Réélu(e)
Élection générale,2015-10-19 00:00:00,Ontario,Flamborough—Glanbrook,Jennifer,Stebbing,Parti libéral du Canada,Défait(e)
Élection générale,2015-10-19 00:00:00,Ontario,Glengarry—Prescott—Russell,Francis,Drouin,Parti libéral du Canada,Élu(e)
Élection générale,2015-10-19 00:00:00,Ontario,Guelph,Lloyd,Longfield,Parti libéral du Canada,Élu(e)
Élection générale,2015-10-19 00:00:00,Ontario,Haldimand—Norfolk,Joan,Mouland,Parti libéral du Canada,Défait(e)
Élection générale,2015-10-19 00:00:00,Ontario,Haliburton—Kawartha Lakes—Brock,David,Marquis,Parti libéral du Canada,Défait(e)
Élection générale,2015-10-19 00:00:00,Ontario,Hamilton-Centre,Anne,Tennier,Parti libéral du Canada,Défait(e)
Élection générale,2015-10-19 00:00:00,Ontario,Hamilton-Est—Stoney Creek,Bob,Bratina,Parti libéral du Canada,Élu(e)
Élection générale,2015-10-19 00:00:00,Ontario,Hamilton Mountain,Shaun,Burt,Parti libéral du Canada,Défait(e)
Élection générale,2015-10-19 00:00:00,Ontario,Hamilton-Ouest—Ancaster—Dundas,Filomena,Tassi,Parti libéral du Canada,Élu(e)
Élection générale,2015-10-19 00:00:00,Ontario,Hastings—Lennox and Addington,Mike,Bossio,Parti libéral du Canada,Élu(e)
Élection générale,2015-10-19 00:00:00,Ontario,Humber River—Black Creek,Judy A.,Sgro,Parti libéral du Canada,Réélu(e)
Élection générale,2015-10-19 00:00:00,Ontario,Huron—Bruce,Allan,Thompson,Parti libéral du Canada,Défait(e)
Élection générale,2015-10-19 00:00:00,Ontario,Kanata—Carleton,Karen,McCrimmon,Parti libéral du Canada,Élu(e)
Élection générale,2015-10-19 00:00:00,Ontario,Kenora,Robert,Nault,Parti libéral du Canada,Élu(e)
Élection générale,2015-10-19 00:00:00,Ontario,King—Vaughan,Deborah,Schulte,Parti libéral du Canada,Élu(e)
Élection générale,2015-10-19 00:00:00,Ontario,Kingston et les Îles,Mark,Gerretsen,Parti libéral du Canada,Élu(e)
Élection générale,2015-10-19 00:00:00,Ontario,Kitchener-Centre,Raj,Saini,Parti libéral du Canada,Élu(e)
Élection générale,2015-10-19 00:00:00,Ontario,Kitchener—Conestoga,Tim,Louis,Parti libéral du Canada,Défait(e)
Élection générale,2015-10-19 00:00:00,Ontario,Kitchener-Sud—Hespeler,Marwan,Tabbara,Parti libéral du Canada,Élu(e)
Élection générale,2015-10-19 00:00:00,Ontario,Lambton—Kent—Middlesex,Ken,Filson,Parti libéral du Canada,Défait(e)
Élection générale,2015-10-19 00:00:00,Ontario,Lanark—Frontenac—Kingston,Phil,Archambault,Parti libéral du Canada,Défait(e)
Élection générale,2015-10-19 00:00:00,Ontario,Leeds—Grenville—Thousand Islands et Rideau Lakes,Mary Jean,McFall,Parti libéral du Canada,Défait(e)
Élection générale,2015-10-19 00:00:00,Ontario,London-Centre-Nord,Peter,Fragiskatos,Parti libéral du Canada,Élu(e)
Élection générale,2015-10-19 00:00:00,Ontario,London—Fanshawe,Khalil,Ramal,Parti libéral du Canada,Défait(e)
Élection générale,2015-10-19 00:00:00,Ontario,London-Ouest,Kate,Young,Parti libéral du Canada,Élu(e)
Élection générale,2015-10-19 00:00:00,Ontario,Markham—Stouffville,Jane,Philpott,Parti libéral du Canada,Élu(e)
Élection générale,2015-10-19 00:00:00,Ontario,Markham—Thornhill,John,McCallum,Parti libéral du Canada,Réélu(e)
Élection générale,2015-10-19 00:00:00,Ontario,Markham—Unionville,Bang-Gu,Jiang,Parti libéral du Canada,Défait(e)
Élection générale,2015-10-19 00:00:00,Ontario,Milton,Azim,Rizvee,Parti libéral du Canada,Défait(e)
Élection générale,2015-10-19 00:00:00,Ontario,Mississauga-Centre,Omar,Alghabra,Parti libéral du Canada,Élu(e)
Élection générale,2015-10-19 00:00:00,Ontario,Mississauga—Erin Mills,Iqra,Khalid,Parti libéral du Canada,Élu(e)
Élection générale,2015-10-19 00:00:00,Ontario,Mississauga-Est—Cooksville,Peter,Fonseca,Parti libéral du Canada,Élu(e)
Élection générale,2015-10-19 00:00:00,Ontario,Mississauga—Lakeshore,Sven,Spengemann,Parti libéral du Canada,Élu(e)
Élection générale,2015-10-19 00:00:00,Ontario,Mississauga—Malton,Navdeep,Bains,Parti libéral du Canada,Élu(e)
Élection générale,2015-10-19 00:00:00,Ontario,Mississauga—Streetsville,Gagan,Sikand,Parti libéral du Canada,Élu(e)
Élection générale,2015-10-19 00:00:00,Ontario,Nepean,Chandra,Arya,Parti libéral du Canada,Élu(e)
Élection générale,2015-10-19 00:00:00,Ontario,Newmarket—Aurora,Kyle,Peterson,Parti libéral du Canada,Élu(e)
Élection générale,2015-10-19 00:00:00,Ontario,Niagara-Centre,Vance,Badawey,Parti libéral du Canada,Élu(e)
Élection générale,2015-10-19 00:00:00,Ontario,Niagara Falls,Ron,Planche,Parti libéral du Canada,Défait(e)
Élection générale,2015-10-19 00:00:00,Ontario,Niagara-Ouest,Phil,Rose,Parti libéral du Canada,Défait(e)
Élection générale,2015-10-19 00:00:00,Ontario,Nickel Belt,Marc,Serré,Parti libéral du Canada,Élu(e)
Élection générale,2015-10-19 00:00:00,Ontario,Nipissing—Timiskaming,Anthony,Rota,Parti libéral du Canada,Élu(e)
Élection générale,2015-10-19 00:00:00,Ontario,Northumberland—Peterborough-Sud,Kim,Rudd,Parti libéral du Canada,Élu(e)
Élection générale,2015-10-19 00:00:00,Ontario,Oakville,John,Oliver,Parti libéral du Canada,Élu(e)
Élection générale,2015-10-19 00:00:00,Ontario,Oakville-Nord—Burlington,Pam,Damoff,Parti libéral du Canada,Élu(e)
Élection générale,2015-10-19 00:00:00,Ontario,Orléans,Andrew,Leslie,Parti libéral du Canada,Élu(e)
Élection générale,2015-10-19 00:00:00,Ontario,Oshawa,Tito-Dante,Marimpietri,Parti libéral du Canada,Défait(e)
Élection générale,2015-10-19 00:00:00,Ontario,Ottawa-Centre,Catherine,McKenna,Parti libéral du Canada,Élu(e)
Élection générale,2015-10-19 00:00:00,Ontario,Ottawa-Ouest—Nepean,Anita,Vandenbeld,Parti libéral du Canada,Élu(e)
Élection générale,2015-10-19 00:00:00,Ontario,Ottawa-Sud,David,McGuinty,Parti libéral du Canada,Réélu(e)
Élection générale,2015-10-19 00:00:00,Ontario,Ottawa—Vanier,Mauril,Bélanger,Parti libéral du Canada,Réélu(e)
Élection générale,2015-10-19 00:00:00,Ontario,Oxford,Don,McKay,Parti libéral du Canada,Défait(e)
Élection générale,2015-10-19 00:00:00,Ontario,Parkdale—High Park,Arif,Virani,Parti libéral du Canada,Élu(e)
Élection générale,2015-10-19 00:00:00,Ontario,Parry Sound—Muskoka,Trisha,Cowie,Parti libéral du Canada,Défait(e)
Élection générale,2015-10-19 00:00:00,Ontario,Perth—Wellington,Stephen,McCotter,Parti libéral du Canada,Défait(e)
Élection générale,2015-10-19 00:00:00,Ontario,Peterborough—Kawartha,Maryam,Monsef,Parti libéral du Canada,Élu(e)
Élection générale,2015-10-19 00:00:00,Ontario,Pickering—Uxbridge,Jennifer,O'Connell,Parti libéral du Canada,Élu(e)
Élection générale,2015-10-19 00:00:00,Ontario,Renfrew—Nipissing—Pembroke,Jeff,Lehoux,Parti libéral du Canada,Défait(e)
Élection générale,2015-10-19 00:00:00,Ontario,Richmond Hill,Majid,Jowhari,Parti libéral du Canada,Élu(e)
Élection générale,2015-10-19 00:00:00,Ontario,Sarnia—Lambton,Dave,McPhail,Parti libéral du Canada,Défait(e)
Élection générale,2015-10-19 00:00:00,Ontario,Sault Ste. Marie,Terry,Sheehan,Parti libéral du Canada,Élu(e)
Élection générale,2015-10-19 00:00:00,Ontario,Scarborough—Agincourt,Arnold,Chan,Parti libéral du Canada,Réélu(e)
Élection générale,2015-10-19 00:00:00,Ontario,Scarborough-Centre,Salma,Zahid,Parti libéral du Canada,Élu(e)
Élection générale,2015-10-19 00:00:00,Ontario,Scarborough—Guildwood,John,McKay,Parti libéral du Canada,Réélu(e)
Élection générale,2015-10-19 00:00:00,Ontario,Scarborough-Nord,Shaun,Chen,Parti libéral du Canada,Élu(e)
Élection générale,2015-10-19 00:00:00,Ontario,Scarborough—Rouge Park,Gary,Anandasangaree,Parti libéral du Canada,Élu(e)
Élection générale,2015-10-19 00:00:00,Ontario,Scarborough-Sud-Ouest,Bill,Blair,Parti libéral du Canada,Élu(e)
