﻿Type d'élection,Date de l'élection,Province / Territoire,Circonscription,Prénom,Nom de famille,Parti politique,Résultat de l'élection
Élection générale,2015-10-19 00:00:00,Alberta,Banff—Airdrie,Blake,Richards,Parti conservateur du Canada,Réélu(e)
Élection générale,2015-10-19 00:00:00,Alberta,Battle River—Crowfoot,Kevin,Sorenson,Parti conservateur du Canada,Réélu(e)
Élection générale,2015-10-19 00:00:00,Alberta,Bow River,Martin,Shields,Parti conservateur du Canada,Élu(e)
Élection générale,2015-10-19 00:00:00,Alberta,Calgary-Centre,Joan,Crockatt,Parti conservateur du Canada,Défait(e)
Élection générale,2015-10-19 00:00:00,Alberta,Calgary Confederation,Len,Webber,Parti conservateur du Canada,Élu(e)
Élection générale,2015-10-19 00:00:00,Alberta,Calgary Forest Lawn,Deepak,Obhrai,Parti conservateur du Canada,Réélu(e)
Élection générale,2015-10-19 00:00:00,Alberta,Calgary Heritage,Stephen,Harper,Parti conservateur du Canada,Réélu(e)
Élection générale,2015-10-19 00:00:00,Alberta,Calgary Midnapore,Jason,Kenney,Parti conservateur du Canada,Réélu(e)
Élection générale,2015-10-19 00:00:00,Alberta,Calgary Nose Hill,Michelle,Rempel,Parti conservateur du Canada,Réélu(e)
Élection générale,2015-10-19 00:00:00,Alberta,Calgary Rocky Ridge,Pat,Kelly,Parti conservateur du Canada,Élu(e)
Élection générale,2015-10-19 00:00:00,Alberta,Calgary Shepard,Tom,Kmiec,Parti conservateur du Canada,Élu(e)
Élection générale,2015-10-19 00:00:00,Alberta,Calgary Signal Hill,Ron,Liepert,Parti conservateur du Canada,Élu(e)
Élection générale,2015-10-19 00:00:00,Alberta,Calgary Skyview,Devinder,Shory,Parti conservateur du Canada,Défait(e)
Élection générale,2015-10-19 00:00:00,Alberta,Edmonton-Centre,James,Cumming,Parti conservateur du Canada,Défait(e)
Élection générale,2015-10-19 00:00:00,Alberta,Edmonton Griesbach,Kerry,Diotte,Parti conservateur du Canada,Élu(e)
Élection générale,2015-10-19 00:00:00,Alberta,Edmonton Manning,Ziad,Aboultaif,Parti conservateur du Canada,Élu(e)
Élection générale,2015-10-19 00:00:00,Alberta,Edmonton Mill Woods,Tim,Uppal,Parti conservateur du Canada,Défait(e)
Élection générale,2015-10-19 00:00:00,Alberta,Edmonton-Ouest,Kelly,McCauley,Parti conservateur du Canada,Élu(e)
Élection générale,2015-10-19 00:00:00,Alberta,Edmonton Riverbend,Matt,Jeneroux,Parti conservateur du Canada,Élu(e)
Élection générale,2015-10-19 00:00:00,Alberta,Edmonton Strathcona,Len,Thom,Parti conservateur du Canada,Défait(e)
Élection générale,2015-10-19 00:00:00,Alberta,Edmonton—Wetaskiwin,Mike,Lake,Parti conservateur du Canada,Réélu(e)
Élection générale,2015-10-19 00:00:00,Alberta,Foothills,John,Barlow,Parti conservateur du Canada,Réélu(e)
Élection générale,2015-10-19 00:00:00,Alberta,Fort McMurray—Cold Lake,David,Yurdiga,Parti conservateur du Canada,Réélu(e)
Élection générale,2015-10-19 00:00:00,Alberta,Grande Prairie—Mackenzie,Chris,Warkentin,Parti conservateur du Canada,Réélu(e)
Élection générale,2015-10-19 00:00:00,Alberta,Lakeland,Shannon,Stubbs,Parti conservateur du Canada,Élu(e)
Élection générale,2015-10-19 00:00:00,Alberta,Lethbridge,Rachael,Thomas,Parti conservateur du Canada,Élu(e)
Élection générale,2015-10-19 00:00:00,Alberta,Medicine Hat—Cardston—Warner,Jim,Hillyer,Parti conservateur du Canada,Réélu(e)
Élection générale,2015-10-19 00:00:00,Alberta,Peace River—Westlock,Arnold,Viersen,Parti conservateur du Canada,Élu(e)
Élection générale,2015-10-19 00:00:00,Alberta,Red Deer—Lacombe,Blaine,Calkins,Parti conservateur du Canada,Réélu(e)
Élection générale,2015-10-19 00:00:00,Alberta,Red Deer—Mountain View,Earl,Dreeshen,Parti conservateur du Canada,Réélu(e)
Élection générale,2015-10-19 00:00:00,Alberta,Sherwood Park—Fort Saskatchewan,Garnett,Genuis,Parti conservateur du Canada,Élu(e)
Élection générale,2015-10-19 00:00:00,Alberta,St. Albert—Edmonton,Michael,Cooper,Parti conservateur du Canada,Élu(e)
Élection générale,2015-10-19 00:00:00,Alberta,Sturgeon River—Parkland,Rona,Ambrose,Parti conservateur du Canada,Réélu(e)
Élection générale,2015-10-19 00:00:00,Alberta,Yellowhead,Jim,Eglinski,Parti conservateur du Canada,Réélu(e)
Élection générale,2015-10-19 00:00:00,Colombie-Britannique,Abbotsford,Ed,Fast,Parti conservateur du Canada,Réélu(e)
Élection générale,2015-10-19 00:00:00,Colombie-Britannique,Burnaby-Nord—Seymour,Mike,Little,Parti conservateur du Canada,Défait(e)
Élection générale,2015-10-19 00:00:00,Colombie-Britannique,Burnaby-Sud,Grace,Seear,Parti conservateur du Canada,Défait(e)
Élection générale,2015-10-19 00:00:00,Colombie-Britannique,Cariboo—Prince George,Todd,Doherty,Parti conservateur du Canada,Élu(e)
Élection générale,2015-10-19 00:00:00,Colombie-Britannique,Central Okanagan—Similkameen—Nicola,Dan,Albas,Parti conservateur du Canada,Réélu(e)
Élection générale,2015-10-19 00:00:00,Colombie-Britannique,Chilliwack—Hope,Mark,Strahl,Parti conservateur du Canada,Réélu(e)
Élection générale,2015-10-19 00:00:00,Colombie-Britannique,Cloverdale—Langley City,Dean,Drysdale,Parti conservateur du Canada,Défait(e)
Élection générale,2015-10-19 00:00:00,Colombie-Britannique,Coquitlam—Port Coquitlam,Douglas,Horne,Parti conservateur du Canada,Défait(e)
Élection générale,2015-10-19 00:00:00,Colombie-Britannique,Courtenay—Alberni,John,Duncan,Parti conservateur du Canada,Défait(e)
Élection générale,2015-10-19 00:00:00,Colombie-Britannique,Cowichan—Malahat—Langford,Martin,Barker,Parti conservateur du Canada,Défait(e)
Élection générale,2015-10-19 00:00:00,Colombie-Britannique,Delta,Kerry-Lynne D.,Findlay,Parti conservateur du Canada,Défait(e)
Élection générale,2015-10-19 00:00:00,Colombie-Britannique,Esquimalt—Saanich—Sooke,Shari,Lukens,Parti conservateur du Canada,Défait(e)
Élection générale,2015-10-19 00:00:00,Colombie-Britannique,Fleetwood—Port Kells,Nina,Grewal,Parti conservateur du Canada,Défait(e)
Élection générale,2015-10-19 00:00:00,Colombie-Britannique,Kamloops—Thompson—Cariboo,Cathy,McLeod,Parti conservateur du Canada,Réélu(e)
Élection générale,2015-10-19 00:00:00,Colombie-Britannique,Kelowna—Lake Country,Ron,Cannan,Parti conservateur du Canada,Défait(e)
Élection générale,2015-10-19 00:00:00,Colombie-Britannique,Kootenay—Columbia,David,Wilks,Parti conservateur du Canada,Défait(e)
Élection générale,2015-10-19 00:00:00,Colombie-Britannique,Langley—Aldergrove,Mark,Warawa,Parti conservateur du Canada,Réélu(e)
Élection générale,2015-10-19 00:00:00,Colombie-Britannique,Mission—Matsqui—Fraser Canyon,Brad,Vis,Parti conservateur du Canada,Défait(e)
Élection générale,2015-10-19 00:00:00,Colombie-Britannique,Nanaimo—Ladysmith,Mark Allen,MacDonald,Parti conservateur du Canada,Défait(e)
Élection générale,2015-10-19 00:00:00,Colombie-Britannique,New Westminster—Burnaby,Chloé,Ellis,Parti conservateur du Canada,Défait(e)
Élection générale,2015-10-19 00:00:00,Colombie-Britannique,North Island—Powell River,Laura,Smith,Parti conservateur du Canada,Défait(e)
Élection générale,2015-10-19 00:00:00,Colombie-Britannique,North Okanagan—Shuswap,Mel,Arnold,Parti conservateur du Canada,Élu(e)
Élection générale,2015-10-19 00:00:00,Colombie-Britannique,North Vancouver,Andrew,Saxton,Parti conservateur du Canada,Défait(e)
Élection générale,2015-10-19 00:00:00,Colombie-Britannique,Okanagan-Sud—Kootenay-Ouest,Marshall,Neufeld,Parti conservateur du Canada,Défait(e)
Élection générale,2015-10-19 00:00:00,Colombie-Britannique,Pitt Meadows—Maple Ridge,Mike,Murray,Parti conservateur du Canada,Défait(e)
Élection générale,2015-10-19 00:00:00,Colombie-Britannique,Port Moody—Coquitlam,Tim,Laidler,Parti conservateur du Canada,Défait(e)
Élection générale,2015-10-19 00:00:00,Colombie-Britannique,Prince George—Peace River—Northern Rockies,Bob,Zimmer,Parti conservateur du Canada,Réélu(e)
Élection générale,2015-10-19 00:00:00,Colombie-Britannique,Richmond-Centre,Alice,Wong,Parti conservateur du Canada,Réélu(e)
Élection générale,2015-10-19 00:00:00,Colombie-Britannique,Saanich—Gulf Islands,Robert,Boyd,Parti conservateur du Canada,Défait(e)
Élection générale,2015-10-19 00:00:00,Colombie-Britannique,Skeena—Bulkley Valley,Tyler,Nesbitt,Parti conservateur du Canada,Défait(e)
Élection générale,2015-10-19 00:00:00,Colombie-Britannique,Steveston—Richmond-Est,Kenny,Chiu,Parti conservateur du Canada,Défait(e)
Élection générale,2015-10-19 00:00:00,Colombie-Britannique,Surrey-Centre,Sucha,Thind,Parti conservateur du Canada,Défait(e)
Élection générale,2015-10-19 00:00:00,Colombie-Britannique,Surrey—Newton,Harpreet,Singh,Parti conservateur du Canada,Défait(e)
Élection générale,2015-10-19 00:00:00,Colombie-Britannique,Surrey-Sud—White Rock,Dianne L.,Watts,Parti conservateur du Canada,Élu(e)
Élection générale,2015-10-19 00:00:00,Colombie-Britannique,Vancouver-Centre,Elaine,Allan,Parti conservateur du Canada,Défait(e)
Élection générale,2015-10-19 00:00:00,Colombie-Britannique,Vancouver-Est,James,Low,Parti conservateur du Canada,Défait(e)
Élection générale,2015-10-19 00:00:00,Colombie-Britannique,Vancouver Granville,Erinn,Broshko,Parti conservateur du Canada,Défait(e)
Élection générale,2015-10-19 00:00:00,Colombie-Britannique,Vancouver Kingsway,Jojo,Quimpo,Parti conservateur du Canada,Défait(e)
Élection générale,2015-10-19 00:00:00,Colombie-Britannique,Vancouver Quadra,Blair,Lockhart,Parti conservateur du Canada,Défait(e)
Élection générale,2015-10-19 00:00:00,Colombie-Britannique,Vancouver-Sud,Wai,Young,Parti conservateur du Canada,Défait(e)
Élection générale,2015-10-19 00:00:00,Colombie-Britannique,Victoria,John,Rizzuti,Parti conservateur du Canada,Défait(e)
Élection générale,2015-10-19 00:00:00,Colombie-Britannique,West Vancouver—Sunshine Coast—Sea to Sky Country,John,Weston,Parti conservateur du Canada,Défait(e)
Élection générale,2015-10-19 00:00:00,Île-du-Prince-Édouard,Cardigan,Julius,Patkai,Parti conservateur du Canada,Défait(e)
Élection générale,2015-10-19 00:00:00,Île-du-Prince-Édouard,Charlottetown,Ron,MacMillan,Parti conservateur du Canada,Défait(e)
Élection générale,2015-10-19 00:00:00,Île-du-Prince-Édouard,Egmont,Gail,Shea,Parti conservateur du Canada,Défait(e)
Élection générale,2015-10-19 00:00:00,Île-du-Prince-Édouard,Malpeque,Stephen,Stewart,Parti conservateur du Canada,Défait(e)
Élection générale,2015-10-19 00:00:00,Manitoba,Brandon—Souris,Larry,Maguire,Parti conservateur du Canada,Réélu(e)
Élection générale,2015-10-19 00:00:00,Manitoba,Charleswood—St. James—Assiniboia—Headingley,Steven,Fletcher,Parti conservateur du Canada,Défait(e)
Élection générale,2015-10-19 00:00:00,Manitoba,Churchill—Keewatinook Aski,Kyle G.,Mirecki,Parti conservateur du Canada,Défait(e)
Élection générale,2015-10-19 00:00:00,Manitoba,Dauphin—Swan River—Neepawa,Robert,Sopuck,Parti conservateur du Canada,Réélu(e)
Élection générale,2015-10-19 00:00:00,Manitoba,Elmwood—Transcona,Lawrence,Toet,Parti conservateur du Canada,Défait(e)
Élection générale,2015-10-19 00:00:00,Manitoba,Kildonan—St. Paul,Jim,Bell,Parti conservateur du Canada,Défait(e)
Élection générale,2015-10-19 00:00:00,Manitoba,Portage—Lisgar,Candice,Bergen,Parti conservateur du Canada,Réélu(e)
Élection générale,2015-10-19 00:00:00,Manitoba,Provencher,Ted,Falk,Parti conservateur du Canada,Réélu(e)
Élection générale,2015-10-19 00:00:00,Manitoba,Saint-Boniface—Saint-Vital,François,Catellier,Parti conservateur du Canada,Défait(e)
Élection générale,2015-10-19 00:00:00,Manitoba,Selkirk—Interlake—Eastman,James,Bezan,Parti conservateur du Canada,Réélu(e)
Élection générale,2015-10-19 00:00:00,Manitoba,Winnipeg-Centre,Allie,Szarkiewicz,Parti conservateur du Canada,Défait(e)
Élection générale,2015-10-19 00:00:00,Manitoba,Winnipeg-Centre-Sud,Joyce,Bateman,Parti conservateur du Canada,Défait(e)
Élection générale,2015-10-19 00:00:00,Manitoba,Winnipeg-Nord,Harpreet,Turka,Parti conservateur du Canada,Défait(e)
Élection générale,2015-10-19 00:00:00,Manitoba,Winnipeg-Sud,Gordon,Giesbrecht,Parti conservateur du Canada,Défait(e)
Élection générale,2015-10-19 00:00:00,Nouveau-Brunswick,Acadie—Bathurst,Riba,Girouard-Riordon,Parti conservateur du Canada,Défait(e)
Élection générale,2015-10-19 00:00:00,Nouveau-Brunswick,Beauséjour,Ann,Bastarache,Parti conservateur du Canada,Défait(e)
Élection générale,2015-10-19 00:00:00,Nouveau-Brunswick,Fredericton,Keith,Ashfield,Parti conservateur du Canada,Défait(e)
Élection générale,2015-10-19 00:00:00,Nouveau-Brunswick,Fundy Royal,Rob,Moore,Parti conservateur du Canada,Défait(e)
Élection générale,2015-10-19 00:00:00,Nouveau-Brunswick,Madawaska—Restigouche,Bernard,Valcourt,Parti conservateur du Canada,Défait(e)
Élection générale,2015-10-19 00:00:00,Nouveau-Brunswick,Miramichi—Grand Lake,Tilly,O'Neill Gordon,Parti conservateur du Canada,Défait(e)
Élection générale,2015-10-19 00:00:00,Nouveau-Brunswick,Moncton—Riverview—Dieppe,Robert,Goguen,Parti conservateur du Canada,Défait(e)
Élection générale,2015-10-19 00:00:00,Nouveau-Brunswick,Nouveau-Brunswick-Sud-Ouest,John,Williamson,Parti conservateur du Canada,Défait(e)
Élection générale,2015-10-19 00:00:00,Nouveau-Brunswick,Saint John—Rothesay,Rodney,Weston,Parti conservateur du Canada,Défait(e)
Élection générale,2015-10-19 00:00:00,Nouveau-Brunswick,Tobique—Mactaquac,Richard,Bragdon,Parti conservateur du Canada,Défait(e)
Élection générale,2015-10-19 00:00:00,Nouvelle-Écosse,Cape Breton—Canso,Adam Daniel,Rodgers,Parti conservateur du Canada,Défait(e)
Élection générale,2015-10-19 00:00:00,Nouvelle-Écosse,Cumberland—Colchester,Scott,Armstrong,Parti conservateur du Canada,Défait(e)
Élection générale,2015-10-19 00:00:00,Nouvelle-Écosse,Dartmouth—Cole Harbour,Jason,Cole,Parti conservateur du Canada,Défait(e)
Élection générale,2015-10-19 00:00:00,Nouvelle-Écosse,Halifax,Irvine,Carvery,Parti conservateur du Canada,Défait(e)
Élection générale,2015-10-19 00:00:00,Nouvelle-Écosse,Halifax-Ouest,Michael,McGinnis,Parti conservateur du Canada,Défait(e)
Élection générale,2015-10-19 00:00:00,Nouvelle-Écosse,Kings—Hants,David,Morse,Parti conservateur du Canada,Défait(e)
Élection générale,2015-10-19 00:00:00,Nouvelle-Écosse,Nova-Centre,Fred,DeLorey,Parti conservateur du Canada,Défait(e)
Élection générale,2015-10-19 00:00:00,Nouvelle-Écosse,Nova-Ouest,Arnold,LeBlanc,Parti conservateur du Canada,Défait(e)
Élection générale,2015-10-19 00:00:00,Nouvelle-Écosse,Sackville—Preston—Chezzetcook,Robert Thomas,Strickland,Parti conservateur du Canada,Défait(e)
Élection générale,2015-10-19 00:00:00,Nouvelle-Écosse,South Shore—St. Margarets,Richard,Clark,Parti conservateur du Canada,Défait(e)
Élection générale,2015-10-19 00:00:00,Nouvelle-Écosse,Sydney—Victoria,John Douglas,Chiasson,Parti conservateur du Canada,Défait(e)
Élection générale,2015-10-19 00:00:00,Nunavut,Nunavut,Leona,Aglukkaq,Parti conservateur du Canada,Défait(e)
Élection générale,2015-10-19 00:00:00,Ontario,Ajax,Chris,Alexander,Parti conservateur du Canada,Défait(e)
Élection générale,2015-10-19 00:00:00,Ontario,Algoma—Manitoulin—Kapuskasing,André,Robichaud,Parti conservateur du Canada,Défait(e)
Élection générale,2015-10-19 00:00:00,Ontario,Aurora—Oak Ridges—Richmond Hill,Costas,Menegakis,Parti conservateur du Canada,Défait(e)
Élection générale,2015-10-19 00:00:00,Ontario,Baie de Quinte,Jodie,Jenkins,Parti conservateur du Canada,Défait(e)
Élection générale,2015-10-19 00:00:00,Ontario,Barrie—Innisfil,John,Brassard,Parti conservateur du Canada,Élu(e)
Élection générale,2015-10-19 00:00:00,Ontario,Barrie—Springwater—Oro-Medonte,Alexander,Nuttall,Parti conservateur du Canada,Élu(e)
Élection générale,2015-10-19 00:00:00,Ontario,Beaches—East York,Bill,Burrows,Parti conservateur du Canada,Défait(e)
Élection générale,2015-10-19 00:00:00,Ontario,Brampton-Centre,Bal,Gosal,Parti conservateur du Canada,Défait(e)
Élection générale,2015-10-19 00:00:00,Ontario,Brampton-Est,Naval,Bajaj,Parti conservateur du Canada,Défait(e)
Élection générale,2015-10-19 00:00:00,Ontario,Brampton-Nord,Parm,Gill,Parti conservateur du Canada,Défait(e)
Élection générale,2015-10-19 00:00:00,Ontario,Brampton-Ouest,Ninder,Thind,Parti conservateur du Canada,Défait(e)
Élection générale,2015-10-19 00:00:00,Ontario,Brampton-Sud,Kyle,Seeback,Parti conservateur du Canada,Défait(e)
Élection générale,2015-10-19 00:00:00,Ontario,Brantford—Brant,Phil,McColeman,Parti conservateur du Canada,Réélu(e)
Élection générale,2015-10-19 00:00:00,Ontario,Bruce—Grey—Owen Sound,Larry,Miller,Parti conservateur du Canada,Réélu(e)
Élection générale,2015-10-19 00:00:00,Ontario,Burlington,Mike,Wallace,Parti conservateur du Canada,Défait(e)
Élection générale,2015-10-19 00:00:00,Ontario,Cambridge,Gary,Goodyear,Parti conservateur du Canada,Défait(e)
Élection générale,2015-10-19 00:00:00,Ontario,Carleton,Pierre,Poilievre,Parti conservateur du Canada,Réélu(e)
Élection générale,2015-10-19 00:00:00,Ontario,Chatham-Kent—Leamington,Dave,Van Kesteren,Parti conservateur du Canada,Réélu(e)
Élection générale,2015-10-19 00:00:00,Ontario,Davenport,Carlos,Oliveira,Parti conservateur du Canada,Défait(e)
Élection générale,2015-10-19 00:00:00,Ontario,Don Valley-Est,Maureen,Harquail,Parti conservateur du Canada,Défait(e)
Élection générale,2015-10-19 00:00:00,Ontario,Don Valley-Nord,Joe,Daniel,Parti conservateur du Canada,Défait(e)
Élection générale,2015-10-19 00:00:00,Ontario,Don Valley-Ouest,John,Carmichael,Parti conservateur du Canada,Défait(e)
Élection générale,2015-10-19 00:00:00,Ontario,Dufferin—Caledon,David,Tilson,Parti conservateur du Canada,Réélu(e)
Élection générale,2015-10-19 00:00:00,Ontario,Durham,Erin,O'Toole,Parti conservateur du Canada,Réélu(e)
Élection générale,2015-10-19 00:00:00,Ontario,Eglinton—Lawrence,Joe,Oliver,Parti conservateur du Canada,Défait(e)
Élection générale,2015-10-19 00:00:00,Ontario,Elgin—Middlesex—London,Karen,Vecchio,Parti conservateur du Canada,Élu(e)
Élection générale,2015-10-19 00:00:00,Ontario,Essex,Jeff,Watson,Parti conservateur du Canada,Défait(e)
Élection générale,2015-10-19 00:00:00,Ontario,Etobicoke-Centre,Ted,Opitz,Parti conservateur du Canada,Défait(e)
Élection générale,2015-10-19 00:00:00,Ontario,Etobicoke—Lakeshore,Bernard,Trottier,Parti conservateur du Canada,Défait(e)
Élection générale,2015-10-19 00:00:00,Ontario,Etobicoke-Nord,Toyin,Dada,Parti conservateur du Canada,Défait(e)
Élection générale,2015-10-19 00:00:00,Ontario,Flamborough—Glanbrook,David,Sweet,Parti conservateur du Canada,Réélu(e)
Élection générale,2015-10-19 00:00:00,Ontario,Glengarry—Prescott—Russell,Pierre,Lemieux,Parti conservateur du Canada,Défait(e)
Élection générale,2015-10-19 00:00:00,Ontario,Guelph,Gloria,Kovach,Parti conservateur du Canada,Défait(e)
Élection générale,2015-10-19 00:00:00,Ontario,Haldimand—Norfolk,Diane,Finley,Parti conservateur du Canada,Réélu(e)
Élection générale,2015-10-19 00:00:00,Ontario,Haliburton—Kawartha Lakes—Brock,Jamie,Schmale,Parti conservateur du Canada,Élu(e)
Élection générale,2015-10-19 00:00:00,Ontario,Hamilton-Centre,Yonatan,Rozenszajn,Parti conservateur du Canada,Défait(e)
Élection générale,2015-10-19 00:00:00,Ontario,Hamilton-Est—Stoney Creek,Diane,Bubanko,Parti conservateur du Canada,Défait(e)
Élection générale,2015-10-19 00:00:00,Ontario,Hamilton Mountain,Al,Miles,Parti conservateur du Canada,Défait(e)
Élection générale,2015-10-19 00:00:00,Ontario,Hamilton-Ouest—Ancaster—Dundas,Vincent,Samuel,Parti conservateur du Canada,Défait(e)
Élection générale,2015-10-19 00:00:00,Ontario,Hastings—Lennox and Addington,Daryl,Kramp,Parti conservateur du Canada,Défait(e)
Élection générale,2015-10-19 00:00:00,Ontario,Humber River—Black Creek,Kerry,Vandenberg,Parti conservateur du Canada,Défait(e)
Élection générale,2015-10-19 00:00:00,Ontario,Huron—Bruce,Ben,Lobb,Parti conservateur du Canada,Réélu(e)
Élection générale,2015-10-19 00:00:00,Ontario,Kanata—Carleton,Walter,Pamic,Parti conservateur du Canada,Défait(e)
Élection générale,2015-10-19 00:00:00,Ontario,Kenora,Greg,Rickford,Parti conservateur du Canada,Défait(e)
Élection générale,2015-10-19 00:00:00,Ontario,King—Vaughan,Konstantin,Toubis,Parti conservateur du Canada,Défait(e)
Élection générale,2015-10-19 00:00:00,Ontario,Kingston et les Îles,Andy,Brooke,Parti conservateur du Canada,Défait(e)
Élection générale,2015-10-19 00:00:00,Ontario,Kitchener-Centre,Stephen,Woodworth,Parti conservateur du Canada,Défait(e)
Élection générale,2015-10-19 00:00:00,Ontario,Kitchener—Conestoga,Harold,Albrecht,Parti conservateur du Canada,Réélu(e)
Élection générale,2015-10-19 00:00:00,Ontario,Kitchener-Sud—Hespeler,Marian,Gagné,Parti conservateur du Canada,Défait(e)
Élection générale,2015-10-19 00:00:00,Ontario,Lambton—Kent—Middlesex,Bev,Shipley,Parti conservateur du Canada,Réélu(e)
Élection générale,2015-10-19 00:00:00,Ontario,Lanark—Frontenac—Kingston,Scott,Reid,Parti conservateur du Canada,Réélu(e)
Élection générale,2015-10-19 00:00:00,Ontario,Leeds—Grenville—Thousand Islands et Rideau Lakes,Gordon,Brown,Parti conservateur du Canada,Réélu(e)
Élection générale,2015-10-19 00:00:00,Ontario,London-Centre-Nord,Susan,Truppe,Parti conservateur du Canada,Défait(e)
Élection générale,2015-10-19 00:00:00,Ontario,London—Fanshawe,Suzanna,Dieleman,Parti conservateur du Canada,Défait(e)
Élection générale,2015-10-19 00:00:00,Ontario,London-Ouest,Ed,Holder,Parti conservateur du Canada,Défait(e)
Élection générale,2015-10-19 00:00:00,Ontario,Markham—Stouffville,Paul,Calandra,Parti conservateur du Canada,Défait(e)
Élection générale,2015-10-19 00:00:00,Ontario,Markham—Thornhill,Jobson,Easow,Parti conservateur du Canada,Défait(e)
Élection générale,2015-10-19 00:00:00,Ontario,Markham—Unionville,Bob,Saroya,Parti conservateur du Canada,Élu(e)
Élection générale,2015-10-19 00:00:00,Ontario,Milton,Lisa,Raitt,Parti conservateur du Canada,Réélu(e)
Élection générale,2015-10-19 00:00:00,Ontario,Mississauga-Centre,Julius,Tiangson,Parti conservateur du Canada,Défait(e)
Élection générale,2015-10-19 00:00:00,Ontario,Mississauga—Erin Mills,Bob,Dechert,Parti conservateur du Canada,Défait(e)
Élection générale,2015-10-19 00:00:00,Ontario,Mississauga-Est—Cooksville,Wladyslaw,Lizon,Parti conservateur du Canada,Défait(e)
Élection générale,2015-10-19 00:00:00,Ontario,Mississauga—Lakeshore,Stella,Ambler,Parti conservateur du Canada,Défait(e)
Élection générale,2015-10-19 00:00:00,Ontario,Mississauga—Malton,Jagdish,Grewal,Parti conservateur du Canada,Défait(e)
Élection générale,2015-10-19 00:00:00,Ontario,Mississauga—Streetsville,Brad,Butt,Parti conservateur du Canada,Défait(e)
Élection générale,2015-10-19 00:00:00,Ontario,Nepean,Andy,Wang,Parti conservateur du Canada,Défait(e)
Élection générale,2015-10-19 00:00:00,Ontario,Newmarket—Aurora,Lois,Brown,Parti conservateur du Canada,Défait(e)
Élection générale,2015-10-19 00:00:00,Ontario,Niagara-Centre,Leanna,Villella,Parti conservateur du Canada,Défait(e)
Élection générale,2015-10-19 00:00:00,Ontario,Niagara Falls,Rob,Nicholson,Parti conservateur du Canada,Réélu(e)
Élection générale,2015-10-19 00:00:00,Ontario,Niagara-Ouest,Dean,Allison,Parti conservateur du Canada,Réélu(e)
Élection générale,2015-10-19 00:00:00,Ontario,Nickel Belt,Aino,Laamanen,Parti conservateur du Canada,Défait(e)
Élection générale,2015-10-19 00:00:00,Ontario,Nipissing—Timiskaming,Jay,Aspin,Parti conservateur du Canada,Défait(e)
Élection générale,2015-10-19 00:00:00,Ontario,Northumberland—Peterborough-Sud,Adam,Moulton,Parti conservateur du Canada,Défait(e)
Élection générale,2015-10-19 00:00:00,Ontario,Oakville,Terence,Young,Parti conservateur du Canada,Défait(e)
Élection générale,2015-10-19 00:00:00,Ontario,Oakville-Nord—Burlington,Effie,Triantafilopoulos,Parti conservateur du Canada,Défait(e)
Élection générale,2015-10-19 00:00:00,Ontario,Orléans,Royal,Galipeau,Parti conservateur du Canada,Défait(e)
Élection générale,2015-10-19 00:00:00,Ontario,Oshawa,Colin,Carrie,Parti conservateur du Canada,Réélu(e)
Élection générale,2015-10-19 00:00:00,Ontario,Ottawa-Centre,Damian,Konstantinakos,Parti conservateur du Canada,Défait(e)
Élection générale,2015-10-19 00:00:00,Ontario,Ottawa-Ouest—Nepean,Abdul,Abdi,Parti conservateur du Canada,Défait(e)
Élection générale,2015-10-19 00:00:00,Ontario,Ottawa-Sud,Dev,Balkissoon,Parti conservateur du Canada,Défait(e)
Élection générale,2015-10-19 00:00:00,Ontario,Ottawa—Vanier,David,Piccini,Parti conservateur du Canada,Défait(e)
Élection générale,2015-10-19 00:00:00,Ontario,Oxford,Dave,MacKenzie,Parti conservateur du Canada,Réélu(e)
Élection générale,2015-10-19 00:00:00,Ontario,Parkdale—High Park,Ian,Allen,Parti conservateur du Canada,Défait(e)
Élection générale,2015-10-19 00:00:00,Ontario,Parry Sound—Muskoka,Tony,Clement,Parti conservateur du Canada,Réélu(e)
Élection générale,2015-10-19 00:00:00,Ontario,Perth—Wellington,John,Nater,Parti conservateur du Canada,Élu(e)
Élection générale,2015-10-19 00:00:00,Ontario,Peterborough—Kawartha,Michael,Skinner,Parti conservateur du Canada,Défait(e)
Élection générale,2015-10-19 00:00:00,Ontario,Pickering—Uxbridge,Corneliu,Chisu,Parti conservateur du Canada,Défait(e)
Élection générale,2015-10-19 00:00:00,Ontario,Renfrew—Nipissing—Pembroke,Cheryl,Gallant,Parti conservateur du Canada,Réélu(e)
Élection générale,2015-10-19 00:00:00,Ontario,Richmond Hill,Michael,Parsa,Parti conservateur du Canada,Défait(e)
Élection générale,2015-10-19 00:00:00,Ontario,Sarnia—Lambton,Marilyn,Gladu,Parti conservateur du Canada,Élu(e)
Élection générale,2015-10-19 00:00:00,Ontario,Sault Ste. Marie,Bryan,Hayes,Parti conservateur du Canada,Défait(e)
Élection générale,2015-10-19 00:00:00,Ontario,Scarborough—Agincourt,Bin,Chang,Parti conservateur du Canada,Défait(e)
Élection générale,2015-10-19 00:00:00,Ontario,Scarborough-Centre,Roxanne,James,Parti conservateur du Canada,Défait(e)
Élection générale,2015-10-19 00:00:00,Ontario,Scarborough—Guildwood,Chuck,Konkel,Parti conservateur du Canada,Défait(e)
Élection générale,2015-10-19 00:00:00,Ontario,Scarborough-Nord,Ravinder,Malhi,Parti conservateur du Canada,Défait(e)
