﻿Type d'élection,Date de l'élection,Province / Territoire,Circonscription,Prénom,Nom de famille,Parti politique,Résultat de l'élection
Élection générale,2006-01-23 00:00:00,Alberta,Calgary-Centre,Lee,Richardson,Parti conservateur du Canada,Réélu(e)
Élection générale,2006-01-23 00:00:00,Alberta,Calgary-Centre-Nord,Jim,Prentice,Parti conservateur du Canada,Réélu(e)
Élection générale,2006-01-23 00:00:00,Alberta,Calgary-Est,Deepak,Obhrai,Parti conservateur du Canada,Réélu(e)
Élection générale,2006-01-23 00:00:00,Alberta,Calgary-Nord-Est,Art,Hanger,Parti conservateur du Canada,Réélu(e)
Élection générale,2006-01-23 00:00:00,Alberta,Calgary—Nose Hill,Diane,Ablonczy,Parti conservateur du Canada,Réélu(e)
Élection générale,2006-01-23 00:00:00,Alberta,Calgary-Ouest,Rob,Anders,Parti conservateur du Canada,Réélu(e)
Élection générale,2006-01-23 00:00:00,Alberta,Calgary-Sud-Est,Jason,Kenney,Parti conservateur du Canada,Réélu(e)
Élection générale,2006-01-23 00:00:00,Alberta,Calgary-Sud-Ouest,Stephen,Harper,Parti conservateur du Canada,Réélu(e)
Élection générale,2006-01-23 00:00:00,Alberta,Crowfoot,Kevin,Sorenson,Parti conservateur du Canada,Réélu(e)
Élection générale,2006-01-23 00:00:00,Alberta,Edmonton-Centre,Laurie,Hawn,Parti conservateur du Canada,Élu(e)
Élection générale,2006-01-23 00:00:00,Alberta,Edmonton-Est,Peter,Goldring,Parti conservateur du Canada,Réélu(e)
Élection générale,2006-01-23 00:00:00,Alberta,Edmonton—Leduc,James,Rajotte,Parti conservateur du Canada,Réélu(e)
Élection générale,2006-01-23 00:00:00,Alberta,Edmonton—Mill Woods—Beaumont,Mike,Lake,Parti conservateur du Canada,Élu(e)
Élection générale,2006-01-23 00:00:00,Alberta,Edmonton—Sherwood Park,Ken,Epp,Parti conservateur du Canada,Réélu(e)
Élection générale,2006-01-23 00:00:00,Alberta,Edmonton—Spruce Grove,Rona,Ambrose,Parti conservateur du Canada,Réélu(e)
Élection générale,2006-01-23 00:00:00,Alberta,Edmonton—St. Albert,John G.,Williams,Parti conservateur du Canada,Réélu(e)
Élection générale,2006-01-23 00:00:00,Alberta,Edmonton—Strathcona,Rahim,Jaffer,Parti conservateur du Canada,Réélu(e)
Élection générale,2006-01-23 00:00:00,Alberta,Fort McMurray—Athabasca,Brian,Jean,Parti conservateur du Canada,Réélu(e)
Élection générale,2006-01-23 00:00:00,Alberta,Lethbridge,Rick,Casson,Parti conservateur du Canada,Réélu(e)
Élection générale,2006-01-23 00:00:00,Alberta,Macleod,Ted,Menzies,Parti conservateur du Canada,Réélu(e)
Élection générale,2006-01-23 00:00:00,Alberta,Medicine Hat,Monte,Solberg,Parti conservateur du Canada,Réélu(e)
Élection générale,2006-01-23 00:00:00,Alberta,Peace River,Chris,Warkentin,Parti conservateur du Canada,Élu(e)
Élection générale,2006-01-23 00:00:00,Alberta,Red Deer,Bob,Mills,Parti conservateur du Canada,Réélu(e)
Élection générale,2006-01-23 00:00:00,Alberta,Vegreville—Wainwright,Leon,Benoit,Parti conservateur du Canada,Réélu(e)
Élection générale,2006-01-23 00:00:00,Alberta,Westlock—St. Paul,Brian,Storseth,Parti conservateur du Canada,Élu(e)
Élection générale,2006-01-23 00:00:00,Alberta,Wetaskiwin,Blaine,Calkins,Parti conservateur du Canada,Élu(e)
Élection générale,2006-01-23 00:00:00,Alberta,Wild Rose,Myron,Thompson,Parti conservateur du Canada,Réélu(e)
Élection générale,2006-01-23 00:00:00,Alberta,Yellowhead,Rob,Merrifield,Parti conservateur du Canada,Réélu(e)
Élection générale,2006-01-23 00:00:00,Colombie-Britannique,Abbotsford,Ed,Fast,Parti conservateur du Canada,Élu(e)
Élection générale,2006-01-23 00:00:00,Colombie-Britannique,Burnaby—Douglas,George,Drazenovic,Parti conservateur du Canada,Défait(e)
Élection générale,2006-01-23 00:00:00,Colombie-Britannique,Burnaby—New Westminster,Marc,Dalton,Parti conservateur du Canada,Défait(e)
Élection générale,2006-01-23 00:00:00,Colombie-Britannique,Cariboo—Prince George,Richard,Harris,Parti conservateur du Canada,Réélu(e)
Élection générale,2006-01-23 00:00:00,Colombie-Britannique,Chilliwack—Fraser Canyon,Chuck,Strahl,Parti conservateur du Canada,Réélu(e)
Élection générale,2006-01-23 00:00:00,Colombie-Britannique,Colombie-Britannique-Southern Interior,Derek,Zeisman,Parti conservateur du Canada,Défait(e)
Élection générale,2006-01-23 00:00:00,Colombie-Britannique,Delta—Richmond-Est,John,Cummins,Parti conservateur du Canada,Réélu(e)
Élection générale,2006-01-23 00:00:00,Colombie-Britannique,Esquimalt—Juan de Fuca,Troy,DeSouza,Parti conservateur du Canada,Défait(e)
Élection générale,2006-01-23 00:00:00,Colombie-Britannique,Fleetwood—Port Kells,Nina,Grewal,Parti conservateur du Canada,Réélu(e)
Élection générale,2006-01-23 00:00:00,Colombie-Britannique,Île de Vancouver-Nord,John,Duncan,Parti conservateur du Canada,Défait(e)
Élection générale,2006-01-23 00:00:00,Colombie-Britannique,Kamloops—Thompson—Cariboo,Betty,Hinton,Parti conservateur du Canada,Réélu(e)
Élection générale,2006-01-23 00:00:00,Colombie-Britannique,Kelowna—Lake Country,Ron,Cannan,Parti conservateur du Canada,Élu(e)
Élection générale,2006-01-23 00:00:00,Colombie-Britannique,Kootenay—Columbia,Jim,Abbott,Parti conservateur du Canada,Réélu(e)
Élection générale,2006-01-23 00:00:00,Colombie-Britannique,Langley,Mark,Warawa,Parti conservateur du Canada,Réélu(e)
Élection générale,2006-01-23 00:00:00,Colombie-Britannique,Nanaimo—Alberni,James,Lunney,Parti conservateur du Canada,Réélu(e)
Élection générale,2006-01-23 00:00:00,Colombie-Britannique,Nanaimo—Cowichan,Norm,Sowden,Parti conservateur du Canada,Défait(e)
Élection générale,2006-01-23 00:00:00,Colombie-Britannique,New Westminster—Coquitlam,Paul,Forseth,Parti conservateur du Canada,Défait(e)
Élection générale,2006-01-23 00:00:00,Colombie-Britannique,Newton—Delta-Nord,Phil,Eidsvik,Parti conservateur du Canada,Défait(e)
Élection générale,2006-01-23 00:00:00,Colombie-Britannique,North Vancouver,Cindy,Silver,Parti conservateur du Canada,Défait(e)
Élection générale,2006-01-23 00:00:00,Colombie-Britannique,Okanagan—Coquihalla,Stockwell,Day,Parti conservateur du Canada,Réélu(e)
Élection générale,2006-01-23 00:00:00,Colombie-Britannique,Okanagan—Shuswap,Colin,Mayes,Parti conservateur du Canada,Élu(e)
Élection générale,2006-01-23 00:00:00,Colombie-Britannique,Pitt Meadows—Maple Ridge—Mission,Randy,Kamp,Parti conservateur du Canada,Réélu(e)
Élection générale,2006-01-23 00:00:00,Colombie-Britannique,Port Moody—Westwood—Port Coquitlam,James,Moore,Parti conservateur du Canada,Réélu(e)
Élection générale,2006-01-23 00:00:00,Colombie-Britannique,Prince George—Peace River,Jay,Hill,Parti conservateur du Canada,Réélu(e)
Élection générale,2006-01-23 00:00:00,Colombie-Britannique,Richmond,Darrel,Reid,Parti conservateur du Canada,Défait(e)
Élection générale,2006-01-23 00:00:00,Colombie-Britannique,Saanich—Gulf Islands,Gary,Lunn,Parti conservateur du Canada,Réélu(e)
Élection générale,2006-01-23 00:00:00,Colombie-Britannique,Skeena—Bulkley Valley,Mike,Scott,Parti conservateur du Canada,Défait(e)
Élection générale,2006-01-23 00:00:00,Colombie-Britannique,Surrey-Nord,David,Matta,Parti conservateur du Canada,Défait(e)
Élection générale,2006-01-23 00:00:00,Colombie-Britannique,Surrey-Sud—White Rock—Cloverdale,Russ,Hiebert,Parti conservateur du Canada,Réélu(e)
Élection générale,2006-01-23 00:00:00,Colombie-Britannique,Vancouver-Centre,Tony,Fogarassy,Parti conservateur du Canada,Défait(e)
Élection générale,2006-01-23 00:00:00,Colombie-Britannique,Vancouver-Est,Elizabeth,Pagtakhan,Parti conservateur du Canada,Défait(e)
Élection générale,2006-01-23 00:00:00,Colombie-Britannique,Vancouver Kingsway,Kanman,Wong,Parti conservateur du Canada,Défait(e)
Élection générale,2006-01-23 00:00:00,Colombie-Britannique,Vancouver Quadra,Stephen,Rogers,Parti conservateur du Canada,Défait(e)
Élection générale,2006-01-23 00:00:00,Colombie-Britannique,Vancouver-Sud,Tarlok,Sablok,Parti conservateur du Canada,Défait(e)
Élection générale,2006-01-23 00:00:00,Colombie-Britannique,Victoria,Robin,Baird,Parti conservateur du Canada,Défait(e)
Élection générale,2006-01-23 00:00:00,Colombie-Britannique,West Vancouver—Sunshine Coast—Sea to Sky Country,John,Weston,Parti conservateur du Canada,Défait(e)
Élection générale,2006-01-23 00:00:00,Île-du-Prince-Édouard,Cardigan,Don,Gillis,Parti conservateur du Canada,Défait(e)
Élection générale,2006-01-23 00:00:00,Île-du-Prince-Édouard,Charlottetown,Tom,DeBlois,Parti conservateur du Canada,Défait(e)
Élection générale,2006-01-23 00:00:00,Île-du-Prince-Édouard,Egmont,Edward,Guergis,Parti conservateur du Canada,Défait(e)
Élection générale,2006-01-23 00:00:00,Île-du-Prince-Édouard,Malpeque,George,Noble,Parti conservateur du Canada,Défait(e)
Élection générale,2006-01-23 00:00:00,Manitoba,Brandon—Souris,Merv,Tweed,Parti conservateur du Canada,Réélu(e)
Élection générale,2006-01-23 00:00:00,Manitoba,Charleswood—St. James—Assiniboia,Steven,Fletcher,Parti conservateur du Canada,Réélu(e)
Élection générale,2006-01-23 00:00:00,Manitoba,Churchill,Nazir,Ahmad,Parti conservateur du Canada,Défait(e)
Élection générale,2006-01-23 00:00:00,Manitoba,Dauphin—Swan River—Marquette,Inky,Mark,Parti conservateur du Canada,Réélu(e)
Élection générale,2006-01-23 00:00:00,Manitoba,Elmwood—Transcona,Linda,West,Parti conservateur du Canada,Défait(e)
Élection générale,2006-01-23 00:00:00,Manitoba,Kildonan—St. Paul,Joy,Smith,Parti conservateur du Canada,Réélu(e)
Élection générale,2006-01-23 00:00:00,Manitoba,Portage—Lisgar,Brian,Pallister,Parti conservateur du Canada,Réélu(e)
Élection générale,2006-01-23 00:00:00,Manitoba,Provencher,Vic,Toews,Parti conservateur du Canada,Réélu(e)
Élection générale,2006-01-23 00:00:00,Manitoba,Saint-Boniface,Ken,Cooper,Parti conservateur du Canada,Défait(e)
Élection générale,2006-01-23 00:00:00,Manitoba,Selkirk—Interlake,James,Bezan,Parti conservateur du Canada,Réélu(e)
Élection générale,2006-01-23 00:00:00,Manitoba,Winnipeg-Centre,Helen,Sterzer,Parti conservateur du Canada,Défait(e)
Élection générale,2006-01-23 00:00:00,Manitoba,Winnipeg-Centre-Sud,Michael,Richards,Parti conservateur du Canada,Défait(e)
Élection générale,2006-01-23 00:00:00,Manitoba,Winnipeg-Nord,Garreth,McDonald,Parti conservateur du Canada,Défait(e)
Élection générale,2006-01-23 00:00:00,Manitoba,Winnipeg-Sud,Rod,Bruinooge,Parti conservateur du Canada,Élu(e)
Élection générale,2006-01-23 00:00:00,Nouveau-Brunswick,Acadie—Bathurst,Serge,Savoie,Parti conservateur du Canada,Défait(e)
Élection générale,2006-01-23 00:00:00,Nouveau-Brunswick,Beauséjour,Omer,Leger,Parti conservateur du Canada,Défait(e)
Élection générale,2006-01-23 00:00:00,Nouveau-Brunswick,Fredericton,Pat,Lynch,Parti conservateur du Canada,Défait(e)
Élection générale,2006-01-23 00:00:00,Nouveau-Brunswick,Fundy Royal,Rob,Moore,Parti conservateur du Canada,Réélu(e)
Élection générale,2006-01-23 00:00:00,Nouveau-Brunswick,Madawaska—Restigouche,Jean-Pierre,Ouellet,Parti conservateur du Canada,Défait(e)
Élection générale,2006-01-23 00:00:00,Nouveau-Brunswick,Miramichi,Mike,Morrison,Parti conservateur du Canada,Défait(e)
Élection générale,2006-01-23 00:00:00,Nouveau-Brunswick,Moncton—Riverview—Dieppe,Charles,Doucet,Parti conservateur du Canada,Défait(e)
Élection générale,2006-01-23 00:00:00,Nouveau-Brunswick,Nouveau-Brunswick-Sud-Ouest,Greg,Thompson,Parti conservateur du Canada,Réélu(e)
Élection générale,2006-01-23 00:00:00,Nouveau-Brunswick,Saint John,John D.,Wallace,Parti conservateur du Canada,Défait(e)
Élection générale,2006-01-23 00:00:00,Nouveau-Brunswick,Tobique—Mactaquac,Mike,Allen,Parti conservateur du Canada,Élu(e)
Élection générale,2006-01-23 00:00:00,Nouvelle-Écosse,Cape Breton—Canso,Kenzie,MacNeil,Parti conservateur du Canada,Défait(e)
Élection générale,2006-01-23 00:00:00,Nouvelle-Écosse,Cumberland—Colchester—Musquodoboit Valley,Bill,Casey,Parti conservateur du Canada,Réélu(e)
Élection générale,2006-01-23 00:00:00,Nouvelle-Écosse,Dartmouth—Cole Harbour,Robert,Campbell,Parti conservateur du Canada,Défait(e)
Élection générale,2006-01-23 00:00:00,Nouvelle-Écosse,Halifax,Andrew,House,Parti conservateur du Canada,Défait(e)
Élection générale,2006-01-23 00:00:00,Nouvelle-Écosse,Halifax-Ouest,Rakesh,Khosla,Parti conservateur du Canada,Défait(e)
Élection générale,2006-01-23 00:00:00,Nouvelle-Écosse,Kings—Hants,Bob,Mullan,Parti conservateur du Canada,Défait(e)
Élection générale,2006-01-23 00:00:00,Nouvelle-Écosse,Nova-Centre,Peter,MacKay,Parti conservateur du Canada,Réélu(e)
Élection générale,2006-01-23 00:00:00,Nouvelle-Écosse,Nova-Ouest,Greg,Kerr,Parti conservateur du Canada,Défait(e)
Élection générale,2006-01-23 00:00:00,Nouvelle-Écosse,Sackville—Eastern Shore,Paul,Francis,Parti conservateur du Canada,Défait(e)
Élection générale,2006-01-23 00:00:00,Nouvelle-Écosse,South Shore—St. Margaret's,Gerald,Keddy,Parti conservateur du Canada,Réélu(e)
Élection générale,2006-01-23 00:00:00,Nouvelle-Écosse,Sydney—Victoria,Howie,MacDonald,Parti conservateur du Canada,Défait(e)
Élection générale,2006-01-23 00:00:00,Nunavut,Nunavut,David,Aglukark,Parti conservateur du Canada,Défait(e)
Élection générale,2006-01-23 00:00:00,Ontario,Ajax—Pickering,Rondo,Thomas,Parti conservateur du Canada,Défait(e)
Élection générale,2006-01-23 00:00:00,Ontario,Algoma—Manitoulin—Kapuskasing,Ian,West,Parti conservateur du Canada,Défait(e)
Élection générale,2006-01-23 00:00:00,Ontario,Ancaster—Dundas—Flamborough—Westdale,David,Sweet,Parti conservateur du Canada,Élu(e)
Élection générale,2006-01-23 00:00:00,Ontario,Barrie,Patrick,Brown,Parti conservateur du Canada,Élu(e)
Élection générale,2006-01-23 00:00:00,Ontario,Beaches—East York,Peter,Conroy,Parti conservateur du Canada,Défait(e)
Élection générale,2006-01-23 00:00:00,Ontario,Bramalea—Gore—Malton,John,Sprovieri,Parti conservateur du Canada,Défait(e)
Élection générale,2006-01-23 00:00:00,Ontario,Brampton-Ouest,Bal,Gosal,Parti conservateur du Canada,Défait(e)
Élection générale,2006-01-23 00:00:00,Ontario,Brampton—Springdale,Sam,Hundal,Parti conservateur du Canada,Défait(e)
Élection générale,2006-01-23 00:00:00,Ontario,Brant,Phil,McColeman,Parti conservateur du Canada,Défait(e)
Élection générale,2006-01-23 00:00:00,Ontario,Bruce—Grey—Owen Sound,Larry,Miller,Parti conservateur du Canada,Réélu(e)
Élection générale,2006-01-23 00:00:00,Ontario,Burlington,Mike,Wallace,Parti conservateur du Canada,Élu(e)
Élection générale,2006-01-23 00:00:00,Ontario,Cambridge,Gary,Goodyear,Parti conservateur du Canada,Réélu(e)
Élection générale,2006-01-23 00:00:00,Ontario,Carleton—Mississippi Mills,Gordon,O'Connor,Parti conservateur du Canada,Réélu(e)
Élection générale,2006-01-23 00:00:00,Ontario,Chatham-Kent—Essex,Dave,Van Kesteren,Parti conservateur du Canada,Élu(e)
Élection générale,2006-01-23 00:00:00,Ontario,Davenport,Theresa,Rodrigues,Parti conservateur du Canada,Défait(e)
Élection générale,2006-01-23 00:00:00,Ontario,Don Valley-Est,Eugene,McDermott,Parti conservateur du Canada,Défait(e)
Élection générale,2006-01-23 00:00:00,Ontario,Don Valley-Ouest,John,Carmichael,Parti conservateur du Canada,Défait(e)
Élection générale,2006-01-23 00:00:00,Ontario,Dufferin—Caledon,David,Tilson,Parti conservateur du Canada,Réélu(e)
Élection générale,2006-01-23 00:00:00,Ontario,Durham,Bev,Oda,Parti conservateur du Canada,Réélu(e)
Élection générale,2006-01-23 00:00:00,Ontario,Eglinton—Lawrence,Peter,Coy,Parti conservateur du Canada,Défait(e)
Élection générale,2006-01-23 00:00:00,Ontario,Elgin—Middlesex—London,Joe,Preston,Parti conservateur du Canada,Réélu(e)
Élection générale,2006-01-23 00:00:00,Ontario,Essex,Jeff,Watson,Parti conservateur du Canada,Réélu(e)
Élection générale,2006-01-23 00:00:00,Ontario,Etobicoke-Centre,Axel,Kuhn,Parti conservateur du Canada,Défait(e)
Élection générale,2006-01-23 00:00:00,Ontario,Etobicoke—Lakeshore,John,Capobianco,Parti conservateur du Canada,Défait(e)
Élection générale,2006-01-23 00:00:00,Ontario,Etobicoke-Nord,Amanjit,Khroad,Parti conservateur du Canada,Défait(e)
Élection générale,2006-01-23 00:00:00,Ontario,Glengarry—Prescott—Russell,Pierre,Lemieux,Parti conservateur du Canada,Élu(e)
Élection générale,2006-01-23 00:00:00,Ontario,Guelph,Brent,Barr,Parti conservateur du Canada,Défait(e)
Élection générale,2006-01-23 00:00:00,Ontario,Haldimand—Norfolk,Diane,Finley,Parti conservateur du Canada,Réélu(e)
Élection générale,2006-01-23 00:00:00,Ontario,Haliburton—Kawartha Lakes—Brock,Barry,Devolin,Parti conservateur du Canada,Réélu(e)
Élection générale,2006-01-23 00:00:00,Ontario,Halton,Garth,Turner,Parti conservateur du Canada,Élu(e)
Élection générale,2006-01-23 00:00:00,Ontario,Hamilton-Centre,Eliot Lewis,Hill,Parti conservateur du Canada,Défait(e)
Élection générale,2006-01-23 00:00:00,Ontario,Hamilton-Est—Stoney Creek,Frank,Rukavina,Parti conservateur du Canada,Défait(e)
Élection générale,2006-01-23 00:00:00,Ontario,Hamilton Mountain,Don,Graves,Parti conservateur du Canada,Défait(e)
Élection générale,2006-01-23 00:00:00,Ontario,Huron—Bruce,Ben,Lobb,Parti conservateur du Canada,Défait(e)
Élection générale,2006-01-23 00:00:00,Ontario,Kenora,Bill,Brown,Parti conservateur du Canada,Défait(e)
Élection générale,2006-01-23 00:00:00,Ontario,Kingston et les Îles,Lou,Grimshaw,Parti conservateur du Canada,Défait(e)
Élection générale,2006-01-23 00:00:00,Ontario,Kitchener-Centre,Steven,Cage,Parti conservateur du Canada,Défait(e)
Élection générale,2006-01-23 00:00:00,Ontario,Kitchener—Conestoga,Harold,Albrecht,Parti conservateur du Canada,Élu(e)
Élection générale,2006-01-23 00:00:00,Ontario,Kitchener—Waterloo,Ajmer,Mandur,Parti conservateur du Canada,Défait(e)
Élection générale,2006-01-23 00:00:00,Ontario,Lambton—Kent—Middlesex,Bev,Shipley,Parti conservateur du Canada,Élu(e)
Élection générale,2006-01-23 00:00:00,Ontario,Lanark—Frontenac—Lennox and Addington,Scott,Reid,Parti conservateur du Canada,Réélu(e)
Élection générale,2006-01-23 00:00:00,Ontario,Leeds—Grenville,Gordon,Brown,Parti conservateur du Canada,Réélu(e)
Élection générale,2006-01-23 00:00:00,Ontario,London-Centre-Nord,John,Mazzilli,Parti conservateur du Canada,Défait(e)
Élection générale,2006-01-23 00:00:00,Ontario,London—Fanshawe,Dan,Mailer,Parti conservateur du Canada,Défait(e)
Élection générale,2006-01-23 00:00:00,Ontario,London-Ouest,Al,Gretzky,Parti conservateur du Canada,Défait(e)
Élection générale,2006-01-23 00:00:00,Ontario,Markham—Unionville,Joe,Li,Parti conservateur du Canada,Défait(e)
Élection générale,2006-01-23 00:00:00,Ontario,Mississauga—Brampton-Sud,Arnjeet,Sangha,Parti conservateur du Canada,Défait(e)
Élection générale,2006-01-23 00:00:00,Ontario,Mississauga—Erindale,Bob,Dechert,Parti conservateur du Canada,Défait(e)
Élection générale,2006-01-23 00:00:00,Ontario,Mississauga-Est—Cooksville,Carl,DeFaria,Parti conservateur du Canada,Défait(e)
Élection générale,2006-01-23 00:00:00,Ontario,Mississauga—Streetsville,Raminder,Gill,Parti conservateur du Canada,Défait(e)
Élection générale,2006-01-23 00:00:00,Ontario,Mississauga-Sud,Phil,Green,Parti conservateur du Canada,Défait(e)
Élection générale,2006-01-23 00:00:00,Ontario,Nepean—Carleton,Pierre,Poilievre,Parti conservateur du Canada,Réélu(e)
Élection générale,2006-01-23 00:00:00,Ontario,Newmarket—Aurora,Lois,Brown,Parti conservateur du Canada,Défait(e)
Élection générale,2006-01-23 00:00:00,Ontario,Niagara Falls,Rob,Nicholson,Parti conservateur du Canada,Réélu(e)
Élection générale,2006-01-23 00:00:00,Ontario,Niagara-Ouest—Glanbrook,Dean,Allison,Parti conservateur du Canada,Réélu(e)
Élection générale,2006-01-23 00:00:00,Ontario,Nickel Belt,Margaret,Schwartzentruber,Parti conservateur du Canada,Défait(e)
Élection générale,2006-01-23 00:00:00,Ontario,Nipissing—Timiskaming,Peter,Chirico,Parti conservateur du Canada,Défait(e)
Élection générale,2006-01-23 00:00:00,Ontario,Northumberland—Quinte West,Rick,Norlock,Parti conservateur du Canada,Élu(e)
Élection générale,2006-01-23 00:00:00,Ontario,Oak Ridges—Markham,Bob,Callow,Parti conservateur du Canada,Défait(e)
Élection générale,2006-01-23 00:00:00,Ontario,Oakville,Terence,Young,Parti conservateur du Canada,Défait(e)
Élection générale,2006-01-23 00:00:00,Ontario,Oshawa,Colin,Carrie,Parti conservateur du Canada,Réélu(e)
Élection générale,2006-01-23 00:00:00,Ontario,Ottawa-Centre,Keith,Fountain,Parti conservateur du Canada,Défait(e)
Élection générale,2006-01-23 00:00:00,Ontario,Ottawa—Orléans,Royal,Galipeau,Parti conservateur du Canada,Élu(e)
Élection générale,2006-01-23 00:00:00,Ontario,Ottawa-Ouest—Nepean,John,Baird,Parti conservateur du Canada,Élu(e)
Élection générale,2006-01-23 00:00:00,Ontario,Ottawa-Sud,Allan,Cutler,Parti conservateur du Canada,Défait(e)
Élection générale,2006-01-23 00:00:00,Ontario,Ottawa—Vanier,Paul,Benoit,Parti conservateur du Canada,Défait(e)
Élection générale,2006-01-23 00:00:00,Ontario,Oxford,Dave,MacKenzie,Parti conservateur du Canada,Réélu(e)
Élection générale,2006-01-23 00:00:00,Ontario,Parkdale—High Park,Jurij,Klufas,Parti conservateur du Canada,Défait(e)
Élection générale,2006-01-23 00:00:00,Ontario,Parry Sound—Muskoka,Tony,Clement,Parti conservateur du Canada,Élu(e)
Élection générale,2006-01-23 00:00:00,Ontario,Perth—Wellington,Gary,Schellenberger,Parti conservateur du Canada,Réélu(e)
Élection générale,2006-01-23 00:00:00,Ontario,Peterborough,Dean,Del Mastro,Parti conservateur du Canada,Élu(e)
Élection générale,2006-01-23 00:00:00,Ontario,Pickering—Scarborough-Est,Tim,Dobson,Parti conservateur du Canada,Défait(e)
Élection générale,2006-01-23 00:00:00,Ontario,Prince Edward—Hastings,Daryl,Kramp,Parti conservateur du Canada,Réélu(e)
Élection générale,2006-01-23 00:00:00,Ontario,Renfrew—Nipissing—Pembroke,Cheryl,Gallant,Parti conservateur du Canada,Réélu(e)
Élection générale,2006-01-23 00:00:00,Ontario,Richmond Hill,Joe,Di Paola,Parti conservateur du Canada,Défait(e)
Élection générale,2006-01-23 00:00:00,Ontario,Sarnia—Lambton,Patricia,Davidson,Parti conservateur du Canada,Élu(e)
Élection générale,2006-01-23 00:00:00,Ontario,Sault Ste. Marie,Ken,Walker,Parti conservateur du Canada,Défait(e)
Élection générale,2006-01-23 00:00:00,Ontario,Scarborough—Agincourt,Bill,Redwood,Parti conservateur du Canada,Défait(e)
Élection générale,2006-01-23 00:00:00,Ontario,Scarborough-Centre,Roxanne,James,Parti conservateur du Canada,Défait(e)
Élection générale,2006-01-23 00:00:00,Ontario,Scarborough—Guildwood,Pauline,Browes,Parti conservateur du Canada,Défait(e)
Élection générale,2006-01-23 00:00:00,Ontario,Scarborough—Rouge River,Jerry,Bance,Parti conservateur du Canada,Défait(e)
Élection générale,2006-01-23 00:00:00,Ontario,Scarborough-Sud-Ouest,Vincent,Veerasuntharam,Parti conservateur du Canada,Défait(e)
Élection générale,2006-01-23 00:00:00,Ontario,Simcoe—Grey,Helena,Guergis,Parti conservateur du Canada,Réélu(e)
Élection générale,2006-01-23 00:00:00,Ontario,Simcoe-Nord,Bruce,Stanton,Parti conservateur du Canada,Élu(e)
Élection générale,2006-01-23 00:00:00,Ontario,St. Catharines,Rick,Dykstra,Parti conservateur du Canada,Élu(e)
Élection générale,2006-01-23 00:00:00,Ontario,St. Paul's,Peter,Kent,Parti conservateur du Canada,Défait(e)
Élection générale,2006-01-23 00:00:00,Ontario,Stormont—Dundas—South Glengarry,Guy,Lauzon,Parti conservateur du Canada,Réélu(e)
Élection générale,2006-01-23 00:00:00,Ontario,Sudbury,Kevin,Serviss,Parti conservateur du Canada,Défait(e)
Élection générale,2006-01-23 00:00:00,Ontario,Thornhill,Anthony,Reale,Parti conservateur du Canada,Défait(e)
Élection générale,2006-01-23 00:00:00,Ontario,Thunder Bay—Rainy River,David,Leskowski,Parti conservateur du Canada,Défait(e)
Élection générale,2006-01-23 00:00:00,Ontario,Thunder Bay—Superior-Nord,Bev,Sarafin,Parti conservateur du Canada,Défait(e)
Élection générale,2006-01-23 00:00:00,Ontario,Timmins—Baie James,Ken,Graham,Parti conservateur du Canada,Défait(e)
Élection générale,2006-01-23 00:00:00,Ontario,Toronto-Centre,Lewis,Reford,Parti conservateur du Canada,Défait(e)
Élection générale,2006-01-23 00:00:00,Ontario,Toronto—Danforth,Kren,Clausen,Parti conservateur du Canada,Défait(e)
Élection générale,2006-01-23 00:00:00,Ontario,Trinity—Spadina,Sam,Goldstein,Parti conservateur du Canada,Défait(e)
Élection générale,2006-01-23 00:00:00,Ontario,Vaughan,Richard,Majkot,Parti conservateur du Canada,Défait(e)
Élection générale,2006-01-23 00:00:00,Ontario,Welland,Mel,Grunstein,Parti conservateur du Canada,Défait(e)
Élection générale,2006-01-23 00:00:00,Ontario,Wellington—Halton Hills,Michael,Chong,Parti conservateur du Canada,Réélu(e)
Élection générale,2006-01-23 00:00:00,Ontario,Whitby—Oshawa,Jim,Flaherty,Parti conservateur du Canada,Élu(e)
Élection générale,2006-01-23 00:00:00,Ontario,Willowdale,Jovan,Boseovski,Parti conservateur du Canada,Défait(e)
Élection générale,2006-01-23 00:00:00,Ontario,Windsor-Ouest,Al,Teshuba,Parti conservateur du Canada,Défait(e)
Élection générale,2006-01-23 00:00:00,Ontario,Windsor—Tecumseh,Rick,Fuschi,Parti conservateur du Canada,Défait(e)
Élection générale,2006-01-23 00:00:00,Ontario,York-Centre,Michael,Mostyn,Parti conservateur du Canada,Défait(e)
Élection générale,2006-01-23 00:00:00,Ontario,York-Ouest,Parm,Gill,Parti conservateur du Canada,Défait(e)
Élection générale,2006-01-23 00:00:00,Ontario,York—Simcoe,Peter,Van Loan,Parti conservateur du Canada,Réélu(e)
Élection générale,2006-01-23 00:00:00,Ontario,York-Sud—Weston,Steve,Halicki,Parti conservateur du Canada,Défait(e)
Élection générale,2006-01-23 00:00:00,Québec,Abitibi—Baie-James—Nunavik—Eeyou,Gilles,Gagnon,Parti conservateur du Canada,Défait(e)
Élection générale,2006-01-23 00:00:00,Québec,Abitibi—Témiscamingue,Marie-Josée,Carbonneau,Parti conservateur du Canada,Défait(e)
Élection générale,2006-01-23 00:00:00,Québec,Ahuntsic,Etienne,Morin,Parti conservateur du Canada,Défait(e)
Élection générale,2006-01-23 00:00:00,Québec,Alfred-Pellan,Rosane,Raymond,Parti conservateur du Canada,Défait(e)
