﻿Type d'élection,Date de l'élection,Province / Territoire,Circonscription,Prénom,Nom de famille,Parti politique,Résultat de l'élection
Élection partielle,2000-09-11 00:00:00,Colombie-Britannique,Okanagan—Coquihalla,Dennis,Baker,Indépendant,Défait(e)
Élection partielle,2000-09-11 00:00:00,Colombie-Britannique,Okanagan—Coquihalla,Ken,Ellis,Nouveau Parti démocratique,Défait(e)
Élection partielle,2000-09-11 00:00:00,Colombie-Britannique,Okanagan—Coquihalla,Rad,Gajic,Indépendant,Défait(e)
Élection partielle,2000-09-11 00:00:00,Colombie-Britannique,Okanagan—Coquihalla,Jack,Peach,Parti action canadienne,Défait(e)
Élection partielle,2000-09-11 00:00:00,Colombie-Britannique,Okanagan—Coquihalla,Joan,Russow,Parti vert du Canada,Défait(e)
Élection partielle,2000-09-11 00:00:00,Colombie-Britannique,Okanagan—Coquihalla,Marc-Boris,St-Maurice,Indépendant,Défait(e)
Élection partielle,2000-09-11 00:00:00,Colombie-Britannique,Okanagan—Coquihalla,Jim,Strauss,Indépendant,Défait(e)
Élection partielle,2000-09-11 00:00:00,Nouvelle-Écosse,Kings—Hants,Gerry,Fulton,Alliance canadienne,Défait(e)
Élection partielle,2000-09-11 00:00:00,Nouvelle-Écosse,Kings—Hants,Kaye,Johnson,Nouveau Parti démocratique,Défait(e)
Élection partielle,2000-09-11 00:00:00,Nouvelle-Écosse,Kings—Hants,Alex,Neron,Aucune appartenance,Défait(e)
Élection partielle,2000-09-11 00:00:00,Nouvelle-Écosse,Kings—Hants,John,Turmel,Indépendant,Défait(e)
