﻿Type d'élection,Date de l'élection,Province / Territoire,Circonscription,Prénom,Nom de famille,Parti politique,Résultat de l'élection
Élection générale,2015-10-19 00:00:00,Alberta,Banff—Airdrie,Joanne,Boissonneault,Nouveau Parti démocratique,Défait(e)
Élection générale,2015-10-19 00:00:00,Alberta,Banff—Airdrie,Mike,MacDonald,Parti vert du Canada,Défait(e)
Élection générale,2015-10-19 00:00:00,Alberta,Banff—Airdrie,Marlo,Raynolds,Parti libéral du Canada,Défait(e)
Élection générale,2015-10-19 00:00:00,Alberta,Banff—Airdrie,Blake,Richards,Parti conservateur du Canada,Réélu(e)
Élection générale,2015-10-19 00:00:00,Alberta,Battle River—Crowfoot,Gary,Kelly,Parti vert du Canada,Défait(e)
Élection générale,2015-10-19 00:00:00,Alberta,Battle River—Crowfoot,Andy,Kowalski,Parti libéral du Canada,Défait(e)
Élection générale,2015-10-19 00:00:00,Alberta,Battle River—Crowfoot,Kevin,Sorenson,Parti conservateur du Canada,Réélu(e)
Élection générale,2015-10-19 00:00:00,Alberta,Battle River—Crowfoot,Katherine,Swampy,Nouveau Parti démocratique,Défait(e)
Élection générale,2015-10-19 00:00:00,Alberta,Bow River,William MacDonald,Alexander,Parti libéral du Canada,Défait(e)
Élection générale,2015-10-19 00:00:00,Alberta,Bow River,Rita Ann,Fromholt,Parti vert du Canada,Défait(e)
Élection générale,2015-10-19 00:00:00,Alberta,Bow River,Fahed,Khalid,Parti pour l'Avancement de la Démocratie au Canada,Défait(e)
Élection générale,2015-10-19 00:00:00,Alberta,Bow River,Andrew,Kucy,Indépendant,Défait(e)
Élection générale,2015-10-19 00:00:00,Alberta,Bow River,Lynn,MacWilliam,Nouveau Parti démocratique,Défait(e)
Élection générale,2015-10-19 00:00:00,Alberta,Bow River,Martin,Shields,Parti conservateur du Canada,Élu(e)
Élection générale,2015-10-19 00:00:00,Alberta,Bow River,Frans,Vandestroet,Parti de l'Héritage Chrétien du Canada,Défait(e)
Élection générale,2015-10-19 00:00:00,Alberta,Calgary-Centre,Thana,Boonlert,Parti vert du Canada,Défait(e)
Élection générale,2015-10-19 00:00:00,Alberta,Calgary-Centre,Joan,Crockatt,Parti conservateur du Canada,Défait(e)
Élection générale,2015-10-19 00:00:00,Alberta,Calgary-Centre,Kent,Hehr,Parti libéral du Canada,Élu(e)
Élection générale,2015-10-19 00:00:00,Alberta,Calgary-Centre,Yogi,Henderson,Indépendant,Défait(e)
Élection générale,2015-10-19 00:00:00,Alberta,Calgary-Centre,Jillian,Ratti,Nouveau Parti démocratique,Défait(e)
Élection générale,2015-10-19 00:00:00,Alberta,Calgary Confederation,Matt,Grant,Parti libéral du Canada,Défait(e)
Élection générale,2015-10-19 00:00:00,Alberta,Calgary Confederation,Kirk,Heuser,Nouveau Parti démocratique,Défait(e)
Élection générale,2015-10-19 00:00:00,Alberta,Calgary Confederation,Kevan,Hunter,Parti Marxiste-Léniniste du Canada,Défait(e)
Élection générale,2015-10-19 00:00:00,Alberta,Calgary Confederation,Natalie,Odd,Parti vert du Canada,Défait(e)
Élection générale,2015-10-19 00:00:00,Alberta,Calgary Confederation,Len,Webber,Parti conservateur du Canada,Élu(e)
Élection générale,2015-10-19 00:00:00,Alberta,Calgary Forest Lawn,Matt,Badura,Parti Libertarien du Canada,Défait(e)
Élection générale,2015-10-19 00:00:00,Alberta,Calgary Forest Lawn,Jason,Devine,Parti communiste du Canada,Défait(e)
Élection générale,2015-10-19 00:00:00,Alberta,Calgary Forest Lawn,Judson,Hansell,Parti vert du Canada,Défait(e)
Élection générale,2015-10-19 00:00:00,Alberta,Calgary Forest Lawn,Deepak,Obhrai,Parti conservateur du Canada,Réélu(e)
Élection générale,2015-10-19 00:00:00,Alberta,Calgary Forest Lawn,Abdou,Souraya,Nouveau Parti démocratique,Défait(e)
Élection générale,2015-10-19 00:00:00,Alberta,Calgary Forest Lawn,Cam,Stewart,Parti libéral du Canada,Défait(e)
Élection générale,2015-10-19 00:00:00,Alberta,Calgary Forest Lawn,Max,Veress,Parti pour l'Avancement de la Démocratie au Canada,Défait(e)
Élection générale,2015-10-19 00:00:00,Alberta,Calgary Heritage,Kelly,Christie,Parti vert du Canada,Défait(e)
Élection générale,2015-10-19 00:00:00,Alberta,Calgary Heritage,Nicolas,Duchastel de Montrouge,Indépendant,Défait(e)
Élection générale,2015-10-19 00:00:00,Alberta,Calgary Heritage,Stephen,Harper,Parti conservateur du Canada,Réélu(e)
Élection générale,2015-10-19 00:00:00,Alberta,Calgary Heritage,Larry,Heather,Indépendant,Défait(e)
Élection générale,2015-10-19 00:00:00,Alberta,Calgary Heritage,Matt,Masters Burgener,Nouveau Parti démocratique,Défait(e)
Élection générale,2015-10-19 00:00:00,Alberta,Calgary Heritage,Brendan,Miles,Parti libéral du Canada,Défait(e)
Élection générale,2015-10-19 00:00:00,Alberta,Calgary Heritage,Steven,Paolasini,Parti Libertarien du Canada,Défait(e)
Élection générale,2015-10-19 00:00:00,Alberta,Calgary Heritage,Korry,Zepik,Indépendant,Défait(e)
Élection générale,2015-10-19 00:00:00,Alberta,Calgary Midnapore,Peggy,Askin,Parti Marxiste-Léniniste du Canada,Défait(e)
Élection générale,2015-10-19 00:00:00,Alberta,Calgary Midnapore,Haley,Brown,Parti libéral du Canada,Défait(e)
Élection générale,2015-10-19 00:00:00,Alberta,Calgary Midnapore,Jason,Kenney,Parti conservateur du Canada,Réélu(e)
Élection générale,2015-10-19 00:00:00,Alberta,Calgary Midnapore,Brennan,Wauters,Parti vert du Canada,Défait(e)
