﻿Type d'élection,Date de l'élection,Province / Territoire,Circonscription,Prénom,Nom de famille,Parti politique,Résultat de l'élection
Élection générale,2008-10-14 00:00:00,Alberta,Calgary-Centre,Lee,Richardson,Parti conservateur du Canada,Réélu(e)
Élection générale,2008-10-14 00:00:00,Alberta,Calgary-Centre-Nord,Jim,Prentice,Parti conservateur du Canada,Réélu(e)
Élection générale,2008-10-14 00:00:00,Alberta,Calgary-Est,Deepak,Obhrai,Parti conservateur du Canada,Réélu(e)
Élection générale,2008-10-14 00:00:00,Alberta,Calgary-Nord-Est,Devinder,Shory,Parti conservateur du Canada,Élu(e)
Élection générale,2008-10-14 00:00:00,Alberta,Calgary—Nose Hill,Diane,Ablonczy,Parti conservateur du Canada,Réélu(e)
Élection générale,2008-10-14 00:00:00,Alberta,Calgary-Ouest,Rob,Anders,Parti conservateur du Canada,Réélu(e)
Élection générale,2008-10-14 00:00:00,Alberta,Calgary-Sud-Est,Jason,Kenney,Parti conservateur du Canada,Réélu(e)
Élection générale,2008-10-14 00:00:00,Alberta,Calgary-Sud-Ouest,Stephen,Harper,Parti conservateur du Canada,Réélu(e)
Élection générale,2008-10-14 00:00:00,Alberta,Crowfoot,Kevin,Sorenson,Parti conservateur du Canada,Réélu(e)
Élection générale,2008-10-14 00:00:00,Alberta,Edmonton-Centre,Laurie,Hawn,Parti conservateur du Canada,Réélu(e)
Élection générale,2008-10-14 00:00:00,Alberta,Edmonton-Est,Peter,Goldring,Parti conservateur du Canada,Réélu(e)
Élection générale,2008-10-14 00:00:00,Alberta,Edmonton—Leduc,James,Rajotte,Parti conservateur du Canada,Réélu(e)
Élection générale,2008-10-14 00:00:00,Alberta,Edmonton—Mill Woods—Beaumont,Mike,Lake,Parti conservateur du Canada,Réélu(e)
Élection générale,2008-10-14 00:00:00,Alberta,Edmonton—Sherwood Park,Tim,Uppal,Parti conservateur du Canada,Élu(e)
Élection générale,2008-10-14 00:00:00,Alberta,Edmonton—Spruce Grove,Rona,Ambrose,Parti conservateur du Canada,Réélu(e)
Élection générale,2008-10-14 00:00:00,Alberta,Edmonton—St. Albert,Brent,Rathgeber,Parti conservateur du Canada,Élu(e)
Élection générale,2008-10-14 00:00:00,Alberta,Edmonton—Strathcona,Rahim,Jaffer,Parti conservateur du Canada,Défait(e)
Élection générale,2008-10-14 00:00:00,Alberta,Fort McMurray—Athabasca,Brian,Jean,Parti conservateur du Canada,Réélu(e)
Élection générale,2008-10-14 00:00:00,Alberta,Lethbridge,Rick,Casson,Parti conservateur du Canada,Réélu(e)
Élection générale,2008-10-14 00:00:00,Alberta,Macleod,Ted,Menzies,Parti conservateur du Canada,Réélu(e)
Élection générale,2008-10-14 00:00:00,Alberta,Medicine Hat,LaVar,Payne,Parti conservateur du Canada,Élu(e)
Élection générale,2008-10-14 00:00:00,Alberta,Peace River,Chris,Warkentin,Parti conservateur du Canada,Réélu(e)
Élection générale,2008-10-14 00:00:00,Alberta,Red Deer,Earl,Dreeshen,Parti conservateur du Canada,Élu(e)
Élection générale,2008-10-14 00:00:00,Alberta,Vegreville—Wainwright,Leon,Benoit,Parti conservateur du Canada,Réélu(e)
Élection générale,2008-10-14 00:00:00,Alberta,Westlock—St. Paul,Brian,Storseth,Parti conservateur du Canada,Réélu(e)
Élection générale,2008-10-14 00:00:00,Alberta,Wetaskiwin,Blaine,Calkins,Parti conservateur du Canada,Réélu(e)
Élection générale,2008-10-14 00:00:00,Alberta,Wild Rose,Blake,Richards,Parti conservateur du Canada,Élu(e)
Élection générale,2008-10-14 00:00:00,Alberta,Yellowhead,Rob,Merrifield,Parti conservateur du Canada,Réélu(e)
Élection générale,2008-10-14 00:00:00,Colombie-Britannique,Abbotsford,Ed,Fast,Parti conservateur du Canada,Réélu(e)
Élection générale,2008-10-14 00:00:00,Colombie-Britannique,Burnaby—Douglas,Ronald,Leung,Parti conservateur du Canada,Défait(e)
Élection générale,2008-10-14 00:00:00,Colombie-Britannique,Burnaby—New Westminster,Sam,Rakhra,Parti conservateur du Canada,Défait(e)
Élection générale,2008-10-14 00:00:00,Colombie-Britannique,Cariboo—Prince George,Richard,Harris,Parti conservateur du Canada,Réélu(e)
Élection générale,2008-10-14 00:00:00,Colombie-Britannique,Chilliwack—Fraser Canyon,Chuck,Strahl,Parti conservateur du Canada,Réélu(e)
Élection générale,2008-10-14 00:00:00,Colombie-Britannique,Colombie-Britannique-Southern Interior,Rob,Zandee,Parti conservateur du Canada,Défait(e)
Élection générale,2008-10-14 00:00:00,Colombie-Britannique,Delta—Richmond-Est,John,Cummins,Parti conservateur du Canada,Réélu(e)
Élection générale,2008-10-14 00:00:00,Colombie-Britannique,Esquimalt—Juan de Fuca,Troy,DeSouza,Parti conservateur du Canada,Défait(e)
Élection générale,2008-10-14 00:00:00,Colombie-Britannique,Fleetwood—Port Kells,Nina,Grewal,Parti conservateur du Canada,Réélu(e)
Élection générale,2008-10-14 00:00:00,Colombie-Britannique,Île de Vancouver-Nord,John,Duncan,Parti conservateur du Canada,Élu(e)
Élection générale,2008-10-14 00:00:00,Colombie-Britannique,Kamloops—Thompson—Cariboo,Cathy,McLeod,Parti conservateur du Canada,Élu(e)
Élection générale,2008-10-14 00:00:00,Colombie-Britannique,Kelowna—Lake Country,Ron,Cannan,Parti conservateur du Canada,Réélu(e)
Élection générale,2008-10-14 00:00:00,Colombie-Britannique,Kootenay—Columbia,Jim,Abbott,Parti conservateur du Canada,Réélu(e)
Élection générale,2008-10-14 00:00:00,Colombie-Britannique,Langley,Mark,Warawa,Parti conservateur du Canada,Réélu(e)
Élection générale,2008-10-14 00:00:00,Colombie-Britannique,Nanaimo—Alberni,James,Lunney,Parti conservateur du Canada,Réélu(e)
Élection générale,2008-10-14 00:00:00,Colombie-Britannique,Nanaimo—Cowichan,Reed,Elley,Parti conservateur du Canada,Défait(e)
Élection générale,2008-10-14 00:00:00,Colombie-Britannique,New Westminster—Coquitlam,Yonah,Martin,Parti conservateur du Canada,Défait(e)
Élection générale,2008-10-14 00:00:00,Colombie-Britannique,Newton—Delta-Nord,Sandeep,Pandher,Parti conservateur du Canada,Défait(e)
Élection générale,2008-10-14 00:00:00,Colombie-Britannique,North Vancouver,Andrew,Saxton,Parti conservateur du Canada,Élu(e)
Élection générale,2008-10-14 00:00:00,Colombie-Britannique,Okanagan—Coquihalla,Stockwell,Day,Parti conservateur du Canada,Réélu(e)
Élection générale,2008-10-14 00:00:00,Colombie-Britannique,Okanagan—Shuswap,Colin,Mayes,Parti conservateur du Canada,Réélu(e)
Élection générale,2008-10-14 00:00:00,Colombie-Britannique,Pitt Meadows—Maple Ridge—Mission,Randy,Kamp,Parti conservateur du Canada,Réélu(e)
Élection générale,2008-10-14 00:00:00,Colombie-Britannique,Port Moody—Westwood—Port Coquitlam,James,Moore,Parti conservateur du Canada,Réélu(e)
Élection générale,2008-10-14 00:00:00,Colombie-Britannique,Prince George—Peace River,Jay,Hill,Parti conservateur du Canada,Réélu(e)
Élection générale,2008-10-14 00:00:00,Colombie-Britannique,Richmond,Alice,Wong,Parti conservateur du Canada,Élu(e)
Élection générale,2008-10-14 00:00:00,Colombie-Britannique,Saanich—Gulf Islands,Gary,Lunn,Parti conservateur du Canada,Réélu(e)
Élection générale,2008-10-14 00:00:00,Colombie-Britannique,Skeena—Bulkley Valley,Sharon,Smith,Parti conservateur du Canada,Défait(e)
Élection générale,2008-10-14 00:00:00,Colombie-Britannique,Surrey-Nord,Dona,Cadman,Parti conservateur du Canada,Élu(e)
Élection générale,2008-10-14 00:00:00,Colombie-Britannique,Surrey-Sud—White Rock—Cloverdale,Russ,Hiebert,Parti conservateur du Canada,Réélu(e)
Élection générale,2008-10-14 00:00:00,Colombie-Britannique,Vancouver-Centre,Lorne,Mayencourt,Parti conservateur du Canada,Défait(e)
Élection générale,2008-10-14 00:00:00,Colombie-Britannique,Vancouver-Est,Ryan,Warawa,Parti conservateur du Canada,Défait(e)
Élection générale,2008-10-14 00:00:00,Colombie-Britannique,Vancouver Kingsway,Salomon,Rayek,Parti conservateur du Canada,Défait(e)
Élection générale,2008-10-14 00:00:00,Colombie-Britannique,Vancouver Quadra,Deborah,Meredith,Parti conservateur du Canada,Défait(e)
Élection générale,2008-10-14 00:00:00,Colombie-Britannique,Vancouver-Sud,Wai,Young,Parti conservateur du Canada,Défait(e)
Élection générale,2008-10-14 00:00:00,Colombie-Britannique,Victoria,Jack,McClintock,Parti conservateur du Canada,Défait(e)
Élection générale,2008-10-14 00:00:00,Colombie-Britannique,West Vancouver—Sunshine Coast—Sea to Sky Country,John,Weston,Parti conservateur du Canada,Élu(e)
Élection générale,2008-10-14 00:00:00,Île-du-Prince-Édouard,Cardigan,Sid,McMullin,Parti conservateur du Canada,Défait(e)
Élection générale,2008-10-14 00:00:00,Île-du-Prince-Édouard,Charlottetown,Tom,DeBlois,Parti conservateur du Canada,Défait(e)
Élection générale,2008-10-14 00:00:00,Île-du-Prince-Édouard,Egmont,Gail,Shea,Parti conservateur du Canada,Élu(e)
Élection générale,2008-10-14 00:00:00,Île-du-Prince-Édouard,Malpeque,Mary,Crane,Parti conservateur du Canada,Défait(e)
Élection générale,2008-10-14 00:00:00,Manitoba,Brandon—Souris,Merv,Tweed,Parti conservateur du Canada,Réélu(e)
Élection générale,2008-10-14 00:00:00,Manitoba,Charleswood—St. James—Assiniboia,Steven,Fletcher,Parti conservateur du Canada,Réélu(e)
Élection générale,2008-10-14 00:00:00,Manitoba,Churchill,Walter,Daudrich,Parti conservateur du Canada,Défait(e)
Élection générale,2008-10-14 00:00:00,Manitoba,Dauphin—Swan River—Marquette,Inky,Mark,Parti conservateur du Canada,Réélu(e)
Élection générale,2008-10-14 00:00:00,Manitoba,Elmwood—Transcona,Thomas,Steen,Parti conservateur du Canada,Défait(e)
Élection générale,2008-10-14 00:00:00,Manitoba,Kildonan—St. Paul,Joy,Smith,Parti conservateur du Canada,Réélu(e)
Élection générale,2008-10-14 00:00:00,Manitoba,Portage—Lisgar,Candice,Hoeppner,Parti conservateur du Canada,Élu(e)
Élection générale,2008-10-14 00:00:00,Manitoba,Provencher,Vic,Toews,Parti conservateur du Canada,Réélu(e)
Élection générale,2008-10-14 00:00:00,Manitoba,Saint-Boniface,Shelly,Glover,Parti conservateur du Canada,Élu(e)
Élection générale,2008-10-14 00:00:00,Manitoba,Selkirk—Interlake,James,Bezan,Parti conservateur du Canada,Réélu(e)
Élection générale,2008-10-14 00:00:00,Manitoba,Winnipeg-Centre,Kenny,Daodu,Parti conservateur du Canada,Défait(e)
Élection générale,2008-10-14 00:00:00,Manitoba,Winnipeg-Centre-Sud,Trevor,Kennerd,Parti conservateur du Canada,Défait(e)
Élection générale,2008-10-14 00:00:00,Manitoba,Winnipeg-Nord,Ray,Larkin,Parti conservateur du Canada,Défait(e)
Élection générale,2008-10-14 00:00:00,Manitoba,Winnipeg-Sud,Rod,Bruinooge,Parti conservateur du Canada,Réélu(e)
Élection générale,2008-10-14 00:00:00,Nouveau-Brunswick,Acadie—Bathurst,Jean,Dubé,Parti conservateur du Canada,Défait(e)
Élection générale,2008-10-14 00:00:00,Nouveau-Brunswick,Beauséjour,Omer,Leger,Parti conservateur du Canada,Défait(e)
Élection générale,2008-10-14 00:00:00,Nouveau-Brunswick,Fredericton,Keith,Ashfield,Parti conservateur du Canada,Élu(e)
Élection générale,2008-10-14 00:00:00,Nouveau-Brunswick,Fundy Royal,Rob,Moore,Parti conservateur du Canada,Réélu(e)
Élection générale,2008-10-14 00:00:00,Nouveau-Brunswick,Madawaska—Restigouche,Jean-Pierre,Ouellet,Parti conservateur du Canada,Défait(e)
Élection générale,2008-10-14 00:00:00,Nouveau-Brunswick,Miramichi,Tilly,O'Neill Gordon,Parti conservateur du Canada,Élu(e)
Élection générale,2008-10-14 00:00:00,Nouveau-Brunswick,Moncton—Riverview—Dieppe,Daniel,Allain,Parti conservateur du Canada,Défait(e)
Élection générale,2008-10-14 00:00:00,Nouveau-Brunswick,Nouveau-Brunswick-Sud-Ouest,Greg,Thompson,Parti conservateur du Canada,Réélu(e)
Élection générale,2008-10-14 00:00:00,Nouveau-Brunswick,Saint John,Rodney,Weston,Parti conservateur du Canada,Élu(e)
Élection générale,2008-10-14 00:00:00,Nouveau-Brunswick,Tobique—Mactaquac,Mike,Allen,Parti conservateur du Canada,Réélu(e)
Élection générale,2008-10-14 00:00:00,Nouvelle-Écosse,Cape Breton—Canso,Allan Richard,Murphy,Parti conservateur du Canada,Défait(e)
Élection générale,2008-10-14 00:00:00,Nouvelle-Écosse,Cumberland—Colchester—Musquodoboit Valley,Joel,Bernard,Parti conservateur du Canada,Défait(e)
Élection générale,2008-10-14 00:00:00,Nouvelle-Écosse,Dartmouth—Cole Harbour,Wanda,Webber,Parti conservateur du Canada,Défait(e)
Élection générale,2008-10-14 00:00:00,Nouvelle-Écosse,Halifax,Ted,Larsen,Parti conservateur du Canada,Défait(e)
Élection générale,2008-10-14 00:00:00,Nouvelle-Écosse,Halifax-Ouest,Rakesh,Khosla,Parti conservateur du Canada,Défait(e)
Élection générale,2008-10-14 00:00:00,Nouvelle-Écosse,Kings—Hants,Rosemary,Segado,Parti conservateur du Canada,Défait(e)
Élection générale,2008-10-14 00:00:00,Nouvelle-Écosse,Nova-Centre,Peter,MacKay,Parti conservateur du Canada,Réélu(e)
Élection générale,2008-10-14 00:00:00,Nouvelle-Écosse,Nova-Ouest,Greg,Kerr,Parti conservateur du Canada,Élu(e)
Élection générale,2008-10-14 00:00:00,Nouvelle-Écosse,Sackville—Eastern Shore,David,Montgomery,Parti conservateur du Canada,Défait(e)
Élection générale,2008-10-14 00:00:00,Nouvelle-Écosse,South Shore—St. Margaret's,Gerald,Keddy,Parti conservateur du Canada,Réélu(e)
Élection générale,2008-10-14 00:00:00,Nouvelle-Écosse,Sydney—Victoria,Kristen,Rudderham,Parti conservateur du Canada,Défait(e)
Élection générale,2008-10-14 00:00:00,Nunavut,Nunavut,Leona,Aglukkaq,Parti conservateur du Canada,Élu(e)
Élection générale,2008-10-14 00:00:00,Ontario,Ajax—Pickering,Rick,Johnson,Parti conservateur du Canada,Défait(e)
Élection générale,2008-10-14 00:00:00,Ontario,Algoma—Manitoulin—Kapuskasing,Dianne,Musgrove,Parti conservateur du Canada,Défait(e)
Élection générale,2008-10-14 00:00:00,Ontario,Ancaster—Dundas—Flamborough—Westdale,David,Sweet,Parti conservateur du Canada,Réélu(e)
Élection générale,2008-10-14 00:00:00,Ontario,Barrie,Patrick,Brown,Parti conservateur du Canada,Réélu(e)
Élection générale,2008-10-14 00:00:00,Ontario,Beaches—East York,Caroline,Alleslev,Parti conservateur du Canada,Défait(e)
Élection générale,2008-10-14 00:00:00,Ontario,Bramalea—Gore—Malton,Stella,Ambler,Parti conservateur du Canada,Défait(e)
Élection générale,2008-10-14 00:00:00,Ontario,Brampton-Ouest,Kyle,Seeback,Parti conservateur du Canada,Défait(e)
Élection générale,2008-10-14 00:00:00,Ontario,Brampton—Springdale,Parm,Gill,Parti conservateur du Canada,Défait(e)
Élection générale,2008-10-14 00:00:00,Ontario,Brant,Phil,McColeman,Parti conservateur du Canada,Élu(e)
Élection générale,2008-10-14 00:00:00,Ontario,Bruce—Grey—Owen Sound,Larry,Miller,Parti conservateur du Canada,Réélu(e)
Élection générale,2008-10-14 00:00:00,Ontario,Burlington,Mike,Wallace,Parti conservateur du Canada,Réélu(e)
Élection générale,2008-10-14 00:00:00,Ontario,Cambridge,Gary,Goodyear,Parti conservateur du Canada,Réélu(e)
Élection générale,2008-10-14 00:00:00,Ontario,Carleton—Mississippi Mills,Gordon,O'Connor,Parti conservateur du Canada,Réélu(e)
Élection générale,2008-10-14 00:00:00,Ontario,Chatham-Kent—Essex,Dave,Van Kesteren,Parti conservateur du Canada,Réélu(e)
Élection générale,2008-10-14 00:00:00,Ontario,Davenport,Theresa,Rodrigues,Parti conservateur du Canada,Défait(e)
Élection générale,2008-10-14 00:00:00,Ontario,Don Valley-Est,Eugene,McDermott,Parti conservateur du Canada,Défait(e)
Élection générale,2008-10-14 00:00:00,Ontario,Don Valley-Ouest,John,Carmichael,Parti conservateur du Canada,Défait(e)
Élection générale,2008-10-14 00:00:00,Ontario,Dufferin—Caledon,David,Tilson,Parti conservateur du Canada,Réélu(e)
Élection générale,2008-10-14 00:00:00,Ontario,Durham,Bev,Oda,Parti conservateur du Canada,Réélu(e)
Élection générale,2008-10-14 00:00:00,Ontario,Eglinton—Lawrence,Joe,Oliver,Parti conservateur du Canada,Défait(e)
Élection générale,2008-10-14 00:00:00,Ontario,Elgin—Middlesex—London,Joe,Preston,Parti conservateur du Canada,Réélu(e)
Élection générale,2008-10-14 00:00:00,Ontario,Essex,Jeff,Watson,Parti conservateur du Canada,Réélu(e)
Élection générale,2008-10-14 00:00:00,Ontario,Etobicoke-Centre,Axel,Kuhn,Parti conservateur du Canada,Défait(e)
Élection générale,2008-10-14 00:00:00,Ontario,Etobicoke—Lakeshore,Patrick,Boyer,Parti conservateur du Canada,Défait(e)
Élection générale,2008-10-14 00:00:00,Ontario,Etobicoke-Nord,Bob,Saroya,Parti conservateur du Canada,Défait(e)
Élection générale,2008-10-14 00:00:00,Ontario,Glengarry—Prescott—Russell,Pierre,Lemieux,Parti conservateur du Canada,Réélu(e)
Élection générale,2008-10-14 00:00:00,Ontario,Guelph,Gloria,Kovach,Parti conservateur du Canada,Défait(e)
Élection générale,2008-10-14 00:00:00,Ontario,Haldimand—Norfolk,Diane,Finley,Parti conservateur du Canada,Réélu(e)
Élection générale,2008-10-14 00:00:00,Ontario,Haliburton—Kawartha Lakes—Brock,Barry,Devolin,Parti conservateur du Canada,Réélu(e)
Élection générale,2008-10-14 00:00:00,Ontario,Halton,Lisa,Raitt,Parti conservateur du Canada,Élu(e)
Élection générale,2008-10-14 00:00:00,Ontario,Hamilton-Centre,Leon,O'Connor,Parti conservateur du Canada,Défait(e)
Élection générale,2008-10-14 00:00:00,Ontario,Hamilton-Est—Stoney Creek,Frank,Rukavina,Parti conservateur du Canada,Défait(e)
Élection générale,2008-10-14 00:00:00,Ontario,Hamilton Mountain,Terry,Anderson,Parti conservateur du Canada,Défait(e)
Élection générale,2008-10-14 00:00:00,Ontario,Huron—Bruce,Ben,Lobb,Parti conservateur du Canada,Élu(e)
Élection générale,2008-10-14 00:00:00,Ontario,Kenora,Greg,Rickford,Parti conservateur du Canada,Élu(e)
Élection générale,2008-10-14 00:00:00,Ontario,Kingston et les Îles,Brian,Abrams,Parti conservateur du Canada,Défait(e)
Élection générale,2008-10-14 00:00:00,Ontario,Kitchener-Centre,Stephen,Woodworth,Parti conservateur du Canada,Élu(e)
Élection générale,2008-10-14 00:00:00,Ontario,Kitchener—Conestoga,Harold,Albrecht,Parti conservateur du Canada,Réélu(e)
Élection générale,2008-10-14 00:00:00,Ontario,Kitchener—Waterloo,Peter,Braid,Parti conservateur du Canada,Élu(e)
Élection générale,2008-10-14 00:00:00,Ontario,Lambton—Kent—Middlesex,Bev,Shipley,Parti conservateur du Canada,Réélu(e)
Élection générale,2008-10-14 00:00:00,Ontario,Lanark—Frontenac—Lennox and Addington,Scott,Reid,Parti conservateur du Canada,Réélu(e)
Élection générale,2008-10-14 00:00:00,Ontario,Leeds—Grenville,Gordon,Brown,Parti conservateur du Canada,Réélu(e)
Élection générale,2008-10-14 00:00:00,Ontario,London-Centre-Nord,Paul,Van Meerbergen,Parti conservateur du Canada,Défait(e)
Élection générale,2008-10-14 00:00:00,Ontario,London—Fanshawe,Mary Lou,Ambrogio,Parti conservateur du Canada,Défait(e)
Élection générale,2008-10-14 00:00:00,Ontario,London-Ouest,Ed,Holder,Parti conservateur du Canada,Élu(e)
Élection générale,2008-10-14 00:00:00,Ontario,Markham—Unionville,Duncan,Fletcher,Parti conservateur du Canada,Défait(e)
Élection générale,2008-10-14 00:00:00,Ontario,Mississauga—Brampton-Sud,Salma,Ataullahjan,Parti conservateur du Canada,Défait(e)
Élection générale,2008-10-14 00:00:00,Ontario,Mississauga—Erindale,Bob,Dechert,Parti conservateur du Canada,Élu(e)
Élection générale,2008-10-14 00:00:00,Ontario,Mississauga-Est—Cooksville,Melissa,Bhagat,Parti conservateur du Canada,Défait(e)
Élection générale,2008-10-14 00:00:00,Ontario,Mississauga—Streetsville,Wajid,Khan,Parti conservateur du Canada,Défait(e)
Élection générale,2008-10-14 00:00:00,Ontario,Mississauga-Sud,Hugh,Arrison,Parti conservateur du Canada,Défait(e)
Élection générale,2008-10-14 00:00:00,Ontario,Nepean—Carleton,Pierre,Poilievre,Parti conservateur du Canada,Réélu(e)
Élection générale,2008-10-14 00:00:00,Ontario,Newmarket—Aurora,Lois,Brown,Parti conservateur du Canada,Élu(e)
Élection générale,2008-10-14 00:00:00,Ontario,Niagara Falls,Rob,Nicholson,Parti conservateur du Canada,Réélu(e)
Élection générale,2008-10-14 00:00:00,Ontario,Niagara-Ouest—Glanbrook,Dean,Allison,Parti conservateur du Canada,Réélu(e)
Élection générale,2008-10-14 00:00:00,Ontario,Nickel Belt,Ian,McCracken,Parti conservateur du Canada,Défait(e)
Élection générale,2008-10-14 00:00:00,Ontario,Nipissing—Timiskaming,Joe,Sinicrope,Parti conservateur du Canada,Défait(e)
Élection générale,2008-10-14 00:00:00,Ontario,Northumberland—Quinte West,Rick,Norlock,Parti conservateur du Canada,Réélu(e)
Élection générale,2008-10-14 00:00:00,Ontario,Oak Ridges—Markham,Paul,Calandra,Parti conservateur du Canada,Élu(e)
Élection générale,2008-10-14 00:00:00,Ontario,Oakville,Terence,Young,Parti conservateur du Canada,Élu(e)
Élection générale,2008-10-14 00:00:00,Ontario,Oshawa,Colin,Carrie,Parti conservateur du Canada,Réélu(e)
Élection générale,2008-10-14 00:00:00,Ontario,Ottawa-Centre,Brian,McGarry,Parti conservateur du Canada,Défait(e)
Élection générale,2008-10-14 00:00:00,Ontario,Ottawa—Orléans,Royal,Galipeau,Parti conservateur du Canada,Réélu(e)
Élection générale,2008-10-14 00:00:00,Ontario,Ottawa-Ouest—Nepean,John,Baird,Parti conservateur du Canada,Réélu(e)
Élection générale,2008-10-14 00:00:00,Ontario,Ottawa-Sud,Elie,Salibi,Parti conservateur du Canada,Défait(e)
Élection générale,2008-10-14 00:00:00,Ontario,Ottawa—Vanier,Patrick,Glémaud,Parti conservateur du Canada,Défait(e)
Élection générale,2008-10-14 00:00:00,Ontario,Oxford,Dave,MacKenzie,Parti conservateur du Canada,Réélu(e)
Élection générale,2008-10-14 00:00:00,Ontario,Parkdale—High Park,Jilian,Saweczko,Parti conservateur du Canada,Défait(e)
Élection générale,2008-10-14 00:00:00,Ontario,Parry Sound—Muskoka,Tony,Clement,Parti conservateur du Canada,Réélu(e)
Élection générale,2008-10-14 00:00:00,Ontario,Perth—Wellington,Gary,Schellenberger,Parti conservateur du Canada,Réélu(e)
Élection générale,2008-10-14 00:00:00,Ontario,Peterborough,Dean,Del Mastro,Parti conservateur du Canada,Réélu(e)
Élection générale,2008-10-14 00:00:00,Ontario,Pickering—Scarborough-Est,George,Khouri,Parti conservateur du Canada,Défait(e)
Élection générale,2008-10-14 00:00:00,Ontario,Prince Edward—Hastings,Daryl,Kramp,Parti conservateur du Canada,Réélu(e)
Élection générale,2008-10-14 00:00:00,Ontario,Renfrew—Nipissing—Pembroke,Cheryl,Gallant,Parti conservateur du Canada,Réélu(e)
Élection générale,2008-10-14 00:00:00,Ontario,Richmond Hill,Chungsen,Leung,Parti conservateur du Canada,Défait(e)
Élection générale,2008-10-14 00:00:00,Ontario,Sarnia—Lambton,Patricia,Davidson,Parti conservateur du Canada,Réélu(e)
Élection générale,2008-10-14 00:00:00,Ontario,Sault Ste. Marie,Cameron,Ross,Parti conservateur du Canada,Défait(e)
Élection générale,2008-10-14 00:00:00,Ontario,Scarborough—Agincourt,Benson,Lau,Parti conservateur du Canada,Défait(e)
Élection générale,2008-10-14 00:00:00,Ontario,Scarborough-Centre,Roxanne,James,Parti conservateur du Canada,Défait(e)
Élection générale,2008-10-14 00:00:00,Ontario,Scarborough—Guildwood,Chuck,Konkel,Parti conservateur du Canada,Défait(e)
Élection générale,2008-10-14 00:00:00,Ontario,Scarborough—Rouge River,Jerry,Bance,Parti conservateur du Canada,Défait(e)
Élection générale,2008-10-14 00:00:00,Ontario,Scarborough-Sud-Ouest,Greg,Crompton,Parti conservateur du Canada,Défait(e)
Élection générale,2008-10-14 00:00:00,Ontario,Simcoe—Grey,Helena,Guergis,Parti conservateur du Canada,Réélu(e)
Élection générale,2008-10-14 00:00:00,Ontario,Simcoe-Nord,Bruce,Stanton,Parti conservateur du Canada,Réélu(e)
Élection générale,2008-10-14 00:00:00,Ontario,St. Catharines,Rick,Dykstra,Parti conservateur du Canada,Réélu(e)
Élection générale,2008-10-14 00:00:00,Ontario,St. Paul's,Heather,Jewell,Parti conservateur du Canada,Défait(e)
Élection générale,2008-10-14 00:00:00,Ontario,Stormont—Dundas—South Glengarry,Guy,Lauzon,Parti conservateur du Canada,Réélu(e)
Élection générale,2008-10-14 00:00:00,Ontario,Sudbury,Gerry,Labelle,Parti conservateur du Canada,Défait(e)
Élection générale,2008-10-14 00:00:00,Ontario,Thornhill,Peter,Kent,Parti conservateur du Canada,Élu(e)
Élection générale,2008-10-14 00:00:00,Ontario,Thunder Bay—Rainy River,Richard,Neumann,Parti conservateur du Canada,Défait(e)
Élection générale,2008-10-14 00:00:00,Ontario,Thunder Bay—Superior-Nord,Bev,Sarafin,Parti conservateur du Canada,Défait(e)
Élection générale,2008-10-14 00:00:00,Ontario,Timmins—Baie James,Bill,Greenberg,Parti conservateur du Canada,Défait(e)
Élection générale,2008-10-14 00:00:00,Ontario,Toronto-Centre,David Peter,Gentili,Parti conservateur du Canada,Défait(e)
Élection générale,2008-10-14 00:00:00,Ontario,Toronto—Danforth,Christina,Perreault,Parti conservateur du Canada,Défait(e)
Élection générale,2008-10-14 00:00:00,Ontario,Trinity—Spadina,Christine,McGirr,Parti conservateur du Canada,Défait(e)
Élection générale,2008-10-14 00:00:00,Ontario,Vaughan,Richard,Lorello,Parti conservateur du Canada,Défait(e)
Élection générale,2008-10-14 00:00:00,Ontario,Welland,Alf,Kiers,Parti conservateur du Canada,Défait(e)
Élection générale,2008-10-14 00:00:00,Ontario,Wellington—Halton Hills,Michael,Chong,Parti conservateur du Canada,Réélu(e)
Élection générale,2008-10-14 00:00:00,Ontario,Whitby—Oshawa,Jim,Flaherty,Parti conservateur du Canada,Réélu(e)
Élection générale,2008-10-14 00:00:00,Ontario,Willowdale,Jake,Karns,Parti conservateur du Canada,Défait(e)
Élection générale,2008-10-14 00:00:00,Ontario,Windsor-Ouest,Lisa,Lumley,Parti conservateur du Canada,Défait(e)
Élection générale,2008-10-14 00:00:00,Ontario,Windsor—Tecumseh,Denise,Ghanam,Parti conservateur du Canada,Défait(e)
Élection générale,2008-10-14 00:00:00,Ontario,York-Centre,Rochelle,Wilner,Parti conservateur du Canada,Défait(e)
Élection générale,2008-10-14 00:00:00,Ontario,York-Ouest,Kevin,Nguyen,Parti conservateur du Canada,Défait(e)
Élection générale,2008-10-14 00:00:00,Ontario,York—Simcoe,Peter,Van Loan,Parti conservateur du Canada,Réélu(e)
Élection générale,2008-10-14 00:00:00,Ontario,York-Sud—Weston,Aydin,Cocelli,Parti conservateur du Canada,Défait(e)
Élection générale,2008-10-14 00:00:00,Québec,Abitibi—Baie-James—Nunavik—Eeyou,Jean-Maurice,Matte,Parti conservateur du Canada,Défait(e)
Élection générale,2008-10-14 00:00:00,Québec,Abitibi—Témiscamingue,Pierre,Grandmaitre,Parti conservateur du Canada,Défait(e)
