﻿Type d'élection,Date de l'élection,Province / Territoire,Circonscription,Prénom,Nom de famille,Parti politique,Résultat de l'élection
Élection générale,2019-10-21 00:00:00,Québec,Alfred-Pellan,Julius,Buté,Parti pour l'Indépendance du Québec,Défait(e)
Élection générale,2019-10-21 00:00:00,Québec,Beloeil—Chambly,Michel,Blondin,Parti pour l'Indépendance du Québec,Défait(e)
Élection générale,2019-10-21 00:00:00,Québec,Châteauguay—Lacolle,Marc,Gagnon,Parti pour l'Indépendance du Québec,Défait(e)
Élection générale,2019-10-21 00:00:00,Québec,Joliette,Paul,Savard,Parti pour l'Indépendance du Québec,Défait(e)
Élection générale,2019-10-21 00:00:00,Québec,La Pointe-de-l'Île,Jacinthe,Lafrenaye,Parti pour l'Indépendance du Québec,Défait(e)
Élection générale,2019-10-21 00:00:00,Québec,Mirabel,Pietro,Biacchi,Parti pour l'Indépendance du Québec,Défait(e)
Élection générale,2019-10-21 00:00:00,Québec,Montcalm,Marc,Labelle,Parti pour l'Indépendance du Québec,Défait(e)
Élection générale,2019-10-21 00:00:00,Québec,Québec,Luc,Paquin,Parti pour l'Indépendance du Québec,Défait(e)
Élection générale,2019-10-21 00:00:00,Québec,Repentigny,Micheline,Boucher Granger,Parti pour l'Indépendance du Québec,Défait(e)
Élection générale,2019-10-21 00:00:00,Québec,Rivière-du-Nord,Nicolas,Riqueur-Lainé,Parti pour l'Indépendance du Québec,Défait(e)
Élection générale,2019-10-21 00:00:00,Québec,Saint-Jean,Yvon,Savary,Parti pour l'Indépendance du Québec,Défait(e)
Élection générale,2019-10-21 00:00:00,Québec,Salaberry—Suroît,Luc,Bertrand,Parti pour l'Indépendance du Québec,Défait(e)
Élection générale,2019-10-21 00:00:00,Québec,Shefford,Darlène,Daviault,Parti pour l'Indépendance du Québec,Défait(e)
