﻿Type d'élection,Date de l'élection,Province / Territoire,Circonscription,Prénom,Nom de famille,Parti politique,Résultat de l'élection
Élection générale,1997-06-02 00:00:00,Alberta,Edmonton-Ouest,Dean,Kurpjuweit,Parti Réformiste du Canada,Défait(e)
Élection générale,1997-06-02 00:00:00,Alberta,Edmonton-Sud-Est,Eleanor,Maroes,Parti Réformiste du Canada,Défait(e)
Élection générale,1997-06-02 00:00:00,Colombie-Britannique,Burnaby—Douglas,Gary,Eyre,Parti Réformiste du Canada,Défait(e)
Élection générale,1997-06-02 00:00:00,Colombie-Britannique,"Kamloops, Thompson and Highland Valleys",Fred,Bosman,Parti Réformiste du Canada,Défait(e)
Élection générale,1997-06-02 00:00:00,Colombie-Britannique,Richmond,Adrian,Wade,Parti Réformiste du Canada,Défait(e)
Élection générale,1997-06-02 00:00:00,Colombie-Britannique,Vancouver-Centre,Richard,Farbridge,Parti Réformiste du Canada,Défait(e)
Élection générale,1997-06-02 00:00:00,Colombie-Britannique,Vancouver-Est,Keith,Mitchell,Parti Réformiste du Canada,Défait(e)
Élection générale,1997-06-02 00:00:00,Colombie-Britannique,Vancouver Kingsway,Raymond,Leung,Parti Réformiste du Canada,Défait(e)
Élection générale,1997-06-02 00:00:00,Colombie-Britannique,Vancouver Quadra,Joanne,Easdown,Parti Réformiste du Canada,Défait(e)
Élection générale,1997-06-02 00:00:00,Colombie-Britannique,Vancouver-Sud—Burnaby,Doug,Hargrove,Parti Réformiste du Canada,Défait(e)
Élection générale,1997-06-02 00:00:00,Colombie-Britannique,Victoria,Arla,Taylor,Parti Réformiste du Canada,Défait(e)
Élection générale,1997-06-02 00:00:00,Île-du-Prince-Édouard,Hillsborough,Blaine,Jensen,Parti Réformiste du Canada,Défait(e)
Élection générale,1997-06-02 00:00:00,Île-du-Prince-Édouard,Malpeque,Stephen,Livingstone,Parti Réformiste du Canada,Défait(e)
Élection générale,1997-06-02 00:00:00,Manitoba,Brandon—Souris,Ed,Agnew,Parti Réformiste du Canada,Défait(e)
Élection générale,1997-06-02 00:00:00,Manitoba,Charleswood St. James—Assiniboia,Cyril,McFate,Parti Réformiste du Canada,Défait(e)
Élection générale,1997-06-02 00:00:00,Manitoba,Churchill,Corky,Peterson,Parti Réformiste du Canada,Défait(e)
Élection générale,1997-06-02 00:00:00,Manitoba,Provencher,Larry,Tardiff,Parti Réformiste du Canada,Défait(e)
Élection générale,1997-06-02 00:00:00,Manitoba,Saint-Boniface,Denis,Simard,Parti Réformiste du Canada,Défait(e)
Élection générale,1997-06-02 00:00:00,Manitoba,Winnipeg-Centre,Reginald,Smith,Parti Réformiste du Canada,Défait(e)
Élection générale,1997-06-02 00:00:00,Manitoba,Winnipeg-Centre-Nord,Mike,Wiens,Parti Réformiste du Canada,Défait(e)
Élection générale,1997-06-02 00:00:00,Manitoba,Winnipeg-Centre-Sud,Gary,Hollingshead,Parti Réformiste du Canada,Défait(e)
Élection générale,1997-06-02 00:00:00,Manitoba,Winnipeg-Nord—St. Paul,Terry,Lewis,Parti Réformiste du Canada,Défait(e)
Élection générale,1997-06-02 00:00:00,Manitoba,Winnipeg-Sud,Greg,Yost,Parti Réformiste du Canada,Défait(e)
Élection générale,1997-06-02 00:00:00,Manitoba,Winnipeg—Transcona,Helen,Sterzer,Parti Réformiste du Canada,Défait(e)
Élection générale,1997-06-02 00:00:00,Nouveau-Brunswick,Beauséjour—Petitcodiac,Raymond,Braun,Parti Réformiste du Canada,Défait(e)
Élection générale,1997-06-02 00:00:00,Nouveau-Brunswick,Fredericton,Mark,McCready,Parti Réformiste du Canada,Défait(e)
Élection générale,1997-06-02 00:00:00,Nouveau-Brunswick,Fundy—Royal,Roger,Brown,Parti Réformiste du Canada,Défait(e)
Élection générale,1997-06-02 00:00:00,Nouveau-Brunswick,Miramichi,Paul,Doyle,Parti Réformiste du Canada,Défait(e)
Élection générale,1997-06-02 00:00:00,Nouveau-Brunswick,Moncton—Riverview—Dieppe,Brent,Steeves,Parti Réformiste du Canada,Défait(e)
Élection générale,1997-06-02 00:00:00,Nouveau-Brunswick,Nouveau-Brunswick-Sud-Ouest,Eric,Banks,Parti Réformiste du Canada,Défait(e)
Élection générale,1997-06-02 00:00:00,Nouveau-Brunswick,Saint John,George,Richardson,Parti Réformiste du Canada,Défait(e)
Élection générale,1997-06-02 00:00:00,Nouveau-Brunswick,Tobique—Mactaquac,Ivan,Shaw,Parti Réformiste du Canada,Défait(e)
Élection générale,1997-06-02 00:00:00,Nouvelle-Écosse,Cumberland—Colchester,Bob,Peterson,Parti Réformiste du Canada,Défait(e)
Élection générale,1997-06-02 00:00:00,Nouvelle-Écosse,Dartmouth,John,Cody,Parti Réformiste du Canada,Défait(e)
Élection générale,1997-06-02 00:00:00,Nouvelle-Écosse,Halifax,Steve,Greene,Parti Réformiste du Canada,Défait(e)
Élection générale,1997-06-02 00:00:00,Nouvelle-Écosse,Halifax-Ouest,Stephen,Oickle,Parti Réformiste du Canada,Défait(e)
Élection générale,1997-06-02 00:00:00,Nouvelle-Écosse,Kings—Hants,Lloyd,Schmidt,Parti Réformiste du Canada,Défait(e)
Élection générale,1997-06-02 00:00:00,Nouvelle-Écosse,Ouest Nova,Betty,Cox,Parti Réformiste du Canada,Défait(e)
Élection générale,1997-06-02 00:00:00,Nouvelle-Écosse,Pictou—Antigonish—Guysborough,Henry,Van Berkel,Parti Réformiste du Canada,Défait(e)
Élection générale,1997-06-02 00:00:00,Nouvelle-Écosse,Sackville—Musquodoboit Valley—Eastern Shore,Rob,Cuthbert,Parti Réformiste du Canada,Défait(e)
