﻿Type d'élection,Date de l'élection,Province / Territoire,Circonscription,Prénom,Nom de famille,Parti politique,Résultat de l'élection
Élection générale,2000-11-27 00:00:00,Alberta,Athabasca,Harold,Cardinal,Parti libéral du Canada,Défait(e)
Élection générale,2000-11-27 00:00:00,Alberta,Athabasca,David,Chatters,Alliance canadienne,Réélu(e)
Élection générale,2000-11-27 00:00:00,Alberta,Athabasca,Alysia,Erickson,Nouveau Parti démocratique,Défait(e)
Élection générale,2000-11-27 00:00:00,Alberta,Athabasca,Doug,Faulkner,Parti progressiste-conservateur du Canada,Défait(e)
Élection générale,2000-11-27 00:00:00,Alberta,Athabasca,Reginald,Normore,Parti Marijuana,Défait(e)
Élection générale,2000-11-27 00:00:00,Alberta,Athabasca,Harvey,Scott,Parti vert du Canada,Défait(e)
Élection générale,2000-11-27 00:00:00,Alberta,Calgary-Centre,Michael,Alvarez-Toye,Parti vert du Canada,Défait(e)
Élection générale,2000-11-27 00:00:00,Alberta,Calgary-Centre,Margaret,Askin,Parti Marxiste-Léniniste du Canada,Défait(e)
Élection générale,2000-11-27 00:00:00,Alberta,Calgary-Centre,Joe,Clark,Parti progressiste-conservateur du Canada,Réélu(e)
Élection générale,2000-11-27 00:00:00,Alberta,Calgary-Centre,Don,LePan,Nouveau Parti démocratique,Défait(e)
Élection générale,2000-11-27 00:00:00,Alberta,Calgary-Centre,Joanne,Levy,Parti libéral du Canada,Défait(e)
Élection générale,2000-11-27 00:00:00,Alberta,Calgary-Centre,Eric,Lowther,Alliance canadienne,Défait(e)
Élection générale,2000-11-27 00:00:00,Alberta,Calgary-Centre,Beverley,Smith,Indépendant,Défait(e)
Élection générale,2000-11-27 00:00:00,Alberta,Calgary-Est,Jason,Devine,Parti communiste du Canada,Défait(e)
Élection générale,2000-11-27 00:00:00,Alberta,Calgary-Est,Kaie,Jones,Nouveau Parti démocratique,Défait(e)
Élection générale,2000-11-27 00:00:00,Alberta,Calgary-Est,Grant,Krieger,Parti Marijuana,Défait(e)
Élection générale,2000-11-27 00:00:00,Alberta,Calgary-Est,Deepak,Obhrai,Alliance canadienne,Réélu(e)
Élection générale,2000-11-27 00:00:00,Alberta,Calgary-Est,Doug,Perras,Parti libéral du Canada,Défait(e)
Élection générale,2000-11-27 00:00:00,Alberta,Calgary-Est,Roger,Richard,Parti progressiste-conservateur du Canada,Défait(e)
Élection générale,2000-11-27 00:00:00,Alberta,Calgary-Est,Neeraj,Varma,Parti de la loi naturelle du Canada,Défait(e)
Élection générale,2000-11-27 00:00:00,Alberta,Calgary-Nord-Est,Art,Hanger,Alliance canadienne,Réélu(e)
Élection générale,2000-11-27 00:00:00,Alberta,Calgary-Nord-Est,Sam,Keshavjee,Parti libéral du Canada,Défait(e)
Élection générale,2000-11-27 00:00:00,Alberta,Calgary-Nord-Est,H.,Sahil,Nouveau Parti démocratique,Défait(e)
Élection générale,2000-11-27 00:00:00,Alberta,Calgary-Nord-Est,Jerry,Vague,Parti progressiste-conservateur du Canada,Défait(e)
Élection générale,2000-11-27 00:00:00,Alberta,Calgary—Nose Hill,Diane,Ablonczy,Alliance canadienne,Réélu(e)
Élection générale,2000-11-27 00:00:00,Alberta,Calgary—Nose Hill,Jon,Adams,Nouveau Parti démocratique,Défait(e)
Élection générale,2000-11-27 00:00:00,Alberta,Calgary—Nose Hill,James,McArdle,Parti progressiste-conservateur du Canada,Défait(e)
Élection générale,2000-11-27 00:00:00,Alberta,Calgary—Nose Hill,Andrew,Pickles,Parti vert du Canada,Défait(e)
Élection générale,2000-11-27 00:00:00,Alberta,Calgary—Nose Hill,Maureen,Roberts,Parti action canadienne,Défait(e)
Élection générale,2000-11-27 00:00:00,Alberta,Calgary—Nose Hill,Brian,Thiessen,Parti libéral du Canada,Défait(e)
Élection générale,2000-11-27 00:00:00,Alberta,Calgary-Ouest,Rob,Anders,Alliance canadienne,Réélu(e)
Élection générale,2000-11-27 00:00:00,Alberta,Calgary-Ouest,Frank,Bruseker,Parti libéral du Canada,Défait(e)
Élection générale,2000-11-27 00:00:00,Alberta,Calgary-Ouest,Greg,Klassen,Nouveau Parti démocratique,Défait(e)
Élection générale,2000-11-27 00:00:00,Alberta,Calgary-Ouest,Evan,Osenton,Parti vert du Canada,Défait(e)
Élection générale,2000-11-27 00:00:00,Alberta,Calgary-Ouest,Jim,Silye,Parti progressiste-conservateur du Canada,Défait(e)
Élection générale,2000-11-27 00:00:00,Alberta,Calgary-Sud-Est,Giorgio,Cattabeni,Nouveau Parti démocratique,Défait(e)
Élection générale,2000-11-27 00:00:00,Alberta,Calgary-Sud-Est,Ray,Clark,Parti progressiste-conservateur du Canada,Défait(e)
Élection générale,2000-11-27 00:00:00,Alberta,Calgary-Sud-Est,Jason,Kenney,Alliance canadienne,Réélu(e)
Élection générale,2000-11-27 00:00:00,Alberta,Calgary-Sud-Est,James,Kohut,Parti vert du Canada,Défait(e)
Élection générale,2000-11-27 00:00:00,Alberta,Calgary-Sud-Est,Dana,Peace,Parti libéral du Canada,Défait(e)
Élection générale,2000-11-27 00:00:00,Alberta,Calgary-Sud-Ouest,Preston,Manning,Alliance canadienne,Réélu(e)
Élection générale,2000-11-27 00:00:00,Alberta,Calgary-Sud-Ouest,Paul,Monaghan,Parti progressiste-conservateur du Canada,Défait(e)
Élection générale,2000-11-27 00:00:00,Alberta,Calgary-Sud-Ouest,Barry,Rust,Parti libéral du Canada,Défait(e)
