﻿Type d'élection,Date de l'élection,Province / Territoire,Circonscription,Prénom,Nom de famille,Parti politique,Résultat de l'élection
Élection générale,2008-10-14 00:00:00,Alberta,Calgary-Centre,Antony Tony,Grochowski,Indépendant,Défait(e)
Élection générale,2008-10-14 00:00:00,Alberta,Calgary-Centre,Heesung,Kim,Parti libéral du Canada,Défait(e)
Élection générale,2008-10-14 00:00:00,Alberta,Calgary-Centre,Tyler,Kinch,Nouveau Parti démocratique,Défait(e)
Élection générale,2008-10-14 00:00:00,Alberta,Calgary-Centre,Natalie,Odd,Parti vert du Canada,Défait(e)
Élection générale,2008-10-14 00:00:00,Alberta,Calgary-Centre,Lee,Richardson,Parti conservateur du Canada,Réélu(e)
Élection générale,2008-10-14 00:00:00,Alberta,Calgary-Centre-Nord,Peggy,Askin,Parti Marxiste-Léniniste du Canada,Défait(e)
Élection générale,2008-10-14 00:00:00,Alberta,Calgary-Centre-Nord,John,Chan,Nouveau Parti démocratique,Défait(e)
Élection générale,2008-10-14 00:00:00,Alberta,Calgary-Centre-Nord,Eric,Donovan,Parti vert du Canada,Défait(e)
Élection générale,2008-10-14 00:00:00,Alberta,Calgary-Centre-Nord,Doug,James,Parti libéral du Canada,Défait(e)
Élection générale,2008-10-14 00:00:00,Alberta,Calgary-Centre-Nord,Jason E.,McNeil,Parti Libertarien du Canada,Défait(e)
Élection générale,2008-10-14 00:00:00,Alberta,Calgary-Centre-Nord,Jim,Prentice,Parti conservateur du Canada,Réélu(e)
Élection générale,2008-10-14 00:00:00,Alberta,Calgary-Est,Nathan David,Coates,Parti vert du Canada,Défait(e)
Élection générale,2008-10-14 00:00:00,Alberta,Calgary-Est,Jason,Devine,Parti communiste du Canada,Défait(e)
Élection générale,2008-10-14 00:00:00,Alberta,Calgary-Est,Bernie,Kennedy,Parti libéral du Canada,Défait(e)
Élection générale,2008-10-14 00:00:00,Alberta,Calgary-Est,Deepak,Obhrai,Parti conservateur du Canada,Réélu(e)
Élection générale,2008-10-14 00:00:00,Alberta,Calgary-Est,Ian,Vaughan,Nouveau Parti démocratique,Défait(e)
Élection générale,2008-10-14 00:00:00,Alberta,Calgary-Nord-Est,Abeed Monty,Ahmad,Parti vert du Canada,Défait(e)
Élection générale,2008-10-14 00:00:00,Alberta,Calgary-Nord-Est,Daniel,Blanchard,Parti Marxiste-Léniniste du Canada,Défait(e)
Élection générale,2008-10-14 00:00:00,Alberta,Calgary-Nord-Est,Vinay,Dey,Nouveau Parti démocratique,Défait(e)
Élection générale,2008-10-14 00:00:00,Alberta,Calgary-Nord-Est,Sanam S.,Kang,Parti libéral du Canada,Défait(e)
Élection générale,2008-10-14 00:00:00,Alberta,Calgary-Nord-Est,Roger,Richard,Sans affiliation,Défait(e)
Élection générale,2008-10-14 00:00:00,Alberta,Calgary-Nord-Est,Devinder,Shory,Parti conservateur du Canada,Élu(e)
Élection générale,2008-10-14 00:00:00,Alberta,Calgary—Nose Hill,Diane,Ablonczy,Parti conservateur du Canada,Réélu(e)
Élection générale,2008-10-14 00:00:00,Alberta,Calgary—Nose Hill,Tony,Hajj,Parti vert du Canada,Défait(e)
Élection générale,2008-10-14 00:00:00,Alberta,Calgary—Nose Hill,Anoush,Newman,Parti libéral du Canada,Défait(e)
Élection générale,2008-10-14 00:00:00,Alberta,Calgary—Nose Hill,Stephanie,Sundberg,Nouveau Parti démocratique,Défait(e)
Élection générale,2008-10-14 00:00:00,Alberta,Calgary-Ouest,Rob,Anders,Parti conservateur du Canada,Réélu(e)
Élection générale,2008-10-14 00:00:00,Alberta,Calgary-Ouest,Teale,Phelps Bondaroff,Nouveau Parti démocratique,Défait(e)
Élection générale,2008-10-14 00:00:00,Alberta,Calgary-Ouest,Jennifer,Pollock,Parti libéral du Canada,Défait(e)
Élection générale,2008-10-14 00:00:00,Alberta,Calgary-Ouest,Kirk,Schmidt,Indépendant,Défait(e)
Élection générale,2008-10-14 00:00:00,Alberta,Calgary-Ouest,André,Vachon,Parti Marxiste-Léniniste du Canada,Défait(e)
Élection générale,2008-10-14 00:00:00,Alberta,Calgary-Ouest,Randy,Weeks,Parti vert du Canada,Défait(e)
Élection générale,2008-10-14 00:00:00,Alberta,Calgary-Sud-Est,Brad,Carroll,Parti libéral du Canada,Défait(e)
Élection générale,2008-10-14 00:00:00,Alberta,Calgary-Sud-Est,Margaret,Chandler,Parti vert du Canada,Défait(e)
Élection générale,2008-10-14 00:00:00,Alberta,Calgary-Sud-Est,Jason,Kenney,Parti conservateur du Canada,Réélu(e)
Élection générale,2008-10-14 00:00:00,Alberta,Calgary-Sud-Est,Chris,Willott,Nouveau Parti démocratique,Défait(e)
Élection générale,2008-10-14 00:00:00,Alberta,Calgary-Sud-Ouest,Kelly,Christie,Parti vert du Canada,Défait(e)
Élection générale,2008-10-14 00:00:00,Alberta,Calgary-Sud-Ouest,Stephen,Harper,Parti conservateur du Canada,Réélu(e)
Élection générale,2008-10-14 00:00:00,Alberta,Calgary-Sud-Ouest,Larry,Heather,Parti de l'Héritage Chrétien du Canada,Défait(e)
Élection générale,2008-10-14 00:00:00,Alberta,Calgary-Sud-Ouest,Holly,Heffernan,Nouveau Parti démocratique,Défait(e)
Élection générale,2008-10-14 00:00:00,Alberta,Calgary-Sud-Ouest,Marlene,LaMontagne,Parti libéral du Canada,Défait(e)
Élection générale,2008-10-14 00:00:00,Alberta,Calgary-Sud-Ouest,Dennis,Young,Parti Libertarien du Canada,Défait(e)
