﻿Type d'élection,Date de l'élection,Province / Territoire,Circonscription,Prénom,Nom de famille,Parti politique,Résultat de l'élection
Élection partielle,2017-12-11 00:00:00,Colombie-Britannique,Surrey-Sud—White Rock,Larry,Colero,Parti vert du Canada,Défait(e)
Élection partielle,2017-12-11 00:00:00,Colombie-Britannique,Surrey-Sud—White Rock,Kerry-Lynne,Findlay,Parti conservateur du Canada,Défait(e)
Élection partielle,2017-12-11 00:00:00,Colombie-Britannique,Surrey-Sud—White Rock,Gordon,Hogg,Parti libéral du Canada,Élu(e)
Élection partielle,2017-12-11 00:00:00,Colombie-Britannique,Surrey-Sud—White Rock,Michael,Huenefeld,Parti Progressiste Canadien,Défait(e)
Élection partielle,2017-12-11 00:00:00,Colombie-Britannique,Surrey-Sud—White Rock,Jonathan,Silveira,Nouveau Parti démocratique,Défait(e)
Élection partielle,2017-12-11 00:00:00,Colombie-Britannique,Surrey-Sud—White Rock,Rod,Taylor,Parti de l'Héritage Chrétien du Canada,Défait(e)
Élection partielle,2017-12-11 00:00:00,Colombie-Britannique,Surrey-Sud—White Rock,Donald,Wilson,Parti Libertarien du Canada,Défait(e)
Élection partielle,2017-12-11 00:00:00,Ontario,Scarborough—Agincourt,Brian,Chang,Nouveau Parti démocratique,Défait(e)
Élection partielle,2017-12-11 00:00:00,Ontario,Scarborough—Agincourt,Jude,Coutinho,Parti de l'Héritage Chrétien du Canada,Défait(e)
Élection partielle,2017-12-11 00:00:00,Ontario,Scarborough—Agincourt,Michael,DiPasquale,Parti vert du Canada,Défait(e)
Élection partielle,2017-12-11 00:00:00,Ontario,Scarborough—Agincourt,John,Turmel,Indépendant,Défait(e)
Élection partielle,2017-12-11 00:00:00,Ontario,Scarborough—Agincourt,Jean,Yip,Parti libéral du Canada,Élu(e)
Élection partielle,2017-12-11 00:00:00,Ontario,Scarborough—Agincourt,Tom,Zhu,Indépendant,Défait(e)
Élection partielle,2017-12-11 00:00:00,Ontario,Scarborough—Agincourt,Dasong,Zou,Parti conservateur du Canada,Défait(e)
Élection partielle,2017-12-11 00:00:00,Saskatchewan,Battlefords—Lloydminster,Rosemarie Ashley,Falk,Parti conservateur du Canada,Élu(e)
Élection partielle,2017-12-11 00:00:00,Saskatchewan,Battlefords—Lloydminster,Matt,Felder,Nouveau Parti démocratique,Défait(e)
Élection partielle,2017-12-11 00:00:00,Saskatchewan,Battlefords—Lloydminster,Ken,Finlayson,Indépendant,Défait(e)
Élection partielle,2017-12-11 00:00:00,Saskatchewan,Battlefords—Lloydminster,Larry,Ingram,Parti libéral du Canada,Défait(e)
Élection partielle,2017-12-11 00:00:00,Saskatchewan,Battlefords—Lloydminster,Yvonne,Potter-Pihach,Parti vert du Canada,Défait(e)
Élection partielle,2017-12-11 00:00:00,Terre-Neuve-et-Labrador,Bonavista—Burin—Trinity,Tyler John,Colbourne,Parti vert du Canada,Défait(e)
Élection partielle,2017-12-11 00:00:00,Terre-Neuve-et-Labrador,Bonavista—Burin—Trinity,Tyler James,Downey,Nouveau Parti démocratique,Défait(e)
Élection partielle,2017-12-11 00:00:00,Terre-Neuve-et-Labrador,Bonavista—Burin—Trinity,Churence,Rogers,Parti libéral du Canada,Élu(e)
Élection partielle,2017-12-11 00:00:00,Terre-Neuve-et-Labrador,Bonavista—Burin—Trinity,Mike,Windsor,Parti conservateur du Canada,Défait(e)
