﻿Type d'élection,Date de l'élection,Province / Territoire,Circonscription,Prénom,Nom de famille,Parti politique,Résultat de l'élection
Élection partielle,1999-11-15 00:00:00,Ontario,York-Ouest,Stephen,Burega,Parti action canadienne,Défait(e)
Élection partielle,1999-11-15 00:00:00,Ontario,York-Ouest,Elio,Di lorio,Parti progressiste-conservateur du Canada,Défait(e)
Élection partielle,1999-11-15 00:00:00,Ontario,York-Ouest,Enzo,Granzotto,Parti Réformiste du Canada,Défait(e)
Élection partielle,1999-11-15 00:00:00,Ontario,York-Ouest,Julia,McCrea,Nouveau Parti démocratique,Défait(e)
Élection partielle,1999-11-15 00:00:00,Ontario,York-Ouest,Judy A.,Sgro,Parti libéral du Canada,Élu(e)
Élection partielle,1999-11-15 00:00:00,Ontario,York-Ouest,Henry,Zeifman,Parti vert du Canada,Défait(e)
Élection partielle,1999-11-15 00:00:00,Québec,Hull—Aylmer,Robert,Bélanger,Bloc Québécois,Défait(e)
Élection partielle,1999-11-15 00:00:00,Québec,Hull—Aylmer,Alain,Cossette,Nouveau Parti démocratique,Défait(e)
Élection partielle,1999-11-15 00:00:00,Québec,Hull—Aylmer,Luiz,Da Silva,Parti Réformiste du Canada,Défait(e)
Élection partielle,1999-11-15 00:00:00,Québec,Hull—Aylmer,Ron,Gray,Parti de l'Héritage Chrétien du Canada,Défait(e)
Élection partielle,1999-11-15 00:00:00,Québec,Hull—Aylmer,Jean-Claude,Pommet,Parti de la loi naturelle du Canada,Défait(e)
Élection partielle,1999-11-15 00:00:00,Québec,Hull—Aylmer,Marcel,Proulx,Parti libéral du Canada,Élu(e)
Élection partielle,1999-11-15 00:00:00,Québec,Hull—Aylmer,Richard,St-Cyr,Parti progressiste-conservateur du Canada,Défait(e)
Élection partielle,1999-11-15 00:00:00,Québec,Hull—Aylmer,John,Turmel,Indépendant,Défait(e)
Élection partielle,1999-11-15 00:00:00,Québec,Hull—Aylmer,Gail,Walker,Parti vert du Canada,Défait(e)
Élection partielle,1999-11-15 00:00:00,Québec,Mont-Royal,Mathieu,Alarie,Bloc Québécois,Défait(e)
Élection partielle,1999-11-15 00:00:00,Québec,Mont-Royal,Noel,Alexander,Parti progressiste-conservateur du Canada,Défait(e)
Élection partielle,1999-11-15 00:00:00,Québec,Mont-Royal,Irwin,Cotler,Parti libéral du Canada,Élu(e)
Élection partielle,1999-11-15 00:00:00,Québec,Mont-Royal,Serge,Granger,Nouveau Parti démocratique,Défait(e)
Élection partielle,1999-11-15 00:00:00,Saskatchewan,Saskatoon—Rosetown—Biggar,Ace,Cetinski,Sans affiliation,Défait(e)
Élection partielle,1999-11-15 00:00:00,Saskatchewan,Saskatoon—Rosetown—Biggar,Henry,Dayday,Parti libéral du Canada,Défait(e)
Élection partielle,1999-11-15 00:00:00,Saskatchewan,Saskatoon—Rosetown—Biggar,Richard,Gabruch,Parti progressiste-conservateur du Canada,Défait(e)
Élection partielle,1999-11-15 00:00:00,Saskatchewan,Saskatoon—Rosetown—Biggar,David,Greenfield,Parti vert du Canada,Défait(e)
Élection partielle,1999-11-15 00:00:00,Saskatchewan,Saskatoon—Rosetown—Biggar,Dennis,Gruending,Nouveau Parti démocratique,Élu(e)
