﻿Type d'élection,Date de l'élection,Province / Territoire,Circonscription,Prénom,Nom de famille,Parti politique,Résultat de l'élection
Élection générale,1997-06-02 00:00:00,Alberta,Athabasca,Don,McGladdery,Parti progressiste-conservateur du Canada,Défait(e)
Élection générale,1997-06-02 00:00:00,Alberta,Calgary-Centre,Rob,Gray,Parti progressiste-conservateur du Canada,Défait(e)
Élection générale,1997-06-02 00:00:00,Alberta,Calgary-Est,Roger,Richard,Parti progressiste-conservateur du Canada,Défait(e)
Élection générale,1997-06-02 00:00:00,Alberta,Calgary-Nord-Est,Suzanne,Sawyer,Parti progressiste-conservateur du Canada,Défait(e)
Élection générale,1997-06-02 00:00:00,Alberta,Calgary—Nose Hill,Pat,Murray,Parti progressiste-conservateur du Canada,Défait(e)
Élection générale,1997-06-02 00:00:00,Alberta,Calgary-Ouest,Sergei,Scurfield,Parti progressiste-conservateur du Canada,Défait(e)
Élection générale,1997-06-02 00:00:00,Alberta,Calgary-Sud-Est,Carol,Kraychy,Parti progressiste-conservateur du Canada,Défait(e)
Élection générale,1997-06-02 00:00:00,Alberta,Calgary-Sud-Ouest,Jan,Brown,Parti progressiste-conservateur du Canada,Défait(e)
Élection générale,1997-06-02 00:00:00,Alberta,Crowfoot,Paul,Marshall,Parti progressiste-conservateur du Canada,Défait(e)
Élection générale,1997-06-02 00:00:00,Alberta,Edmonton-Centre-Est,Carla,Barkley,Parti progressiste-conservateur du Canada,Défait(e)
Élection générale,1997-06-02 00:00:00,Alberta,Edmonton-Nord,Mitch,Panciuk,Parti progressiste-conservateur du Canada,Défait(e)
Élection générale,1997-06-02 00:00:00,Alberta,Edmonton-Ouest,Helen,Stephenson,Parti progressiste-conservateur du Canada,Défait(e)
Élection générale,1997-06-02 00:00:00,Alberta,Edmonton—Strathcona,Edo,Nyland,Parti progressiste-conservateur du Canada,Défait(e)
Élection générale,1997-06-02 00:00:00,Alberta,Edmonton-Sud-Est,Terence,Bachor,Parti progressiste-conservateur du Canada,Défait(e)
