﻿Type d'élection,Date de l'élection,Province / Territoire,Circonscription,Prénom,Nom de famille,Parti politique,Résultat de l'élection
Élection partielle,2009-11-09 00:00:00,Colombie-Britannique,New Westminster—Coquitlam,Diana,Dilworth,Parti conservateur du Canada,Défait(e)
Élection partielle,2009-11-09 00:00:00,Colombie-Britannique,New Westminster—Coquitlam,Fin,Donnelly,Nouveau Parti démocratique,Élu(e)
Élection partielle,2009-11-09 00:00:00,Colombie-Britannique,New Westminster—Coquitlam,Rebecca,Helps,Parti vert du Canada,Défait(e)
Élection partielle,2009-11-09 00:00:00,Colombie-Britannique,New Westminster—Coquitlam,Ken Beck,Lee,Parti libéral du Canada,Défait(e)
Élection partielle,2009-11-09 00:00:00,Nouvelle-Écosse,Cumberland—Colchester—Musquodoboit Valley,Scott,Armstrong,Parti conservateur du Canada,Élu(e)
Élection partielle,2009-11-09 00:00:00,Nouvelle-Écosse,Cumberland—Colchester—Musquodoboit Valley,Mark,Austin,Nouveau Parti démocratique,Défait(e)
Élection partielle,2009-11-09 00:00:00,Nouvelle-Écosse,Cumberland—Colchester—Musquodoboit Valley,Jason,Blanch,Parti vert du Canada,Défait(e)
Élection partielle,2009-11-09 00:00:00,Nouvelle-Écosse,Cumberland—Colchester—Musquodoboit Valley,Jim,Burrows,Parti libéral du Canada,Défait(e)
Élection partielle,2009-11-09 00:00:00,Nouvelle-Écosse,Cumberland—Colchester—Musquodoboit Valley,Kate,Graves,Indépendant,Défait(e)
Élection partielle,2009-11-09 00:00:00,Nouvelle-Écosse,Cumberland—Colchester—Musquodoboit Valley,Jim,Hnatiuk,Parti de l'Héritage Chrétien du Canada,Défait(e)
Élection partielle,2009-11-09 00:00:00,Québec,Hochelaga,Gabrielle,Anctil,Parti Rhinocéros,Défait(e)
Élection partielle,2009-11-09 00:00:00,Québec,Hochelaga,Stéphanie,Cloutier,Parti conservateur du Canada,Défait(e)
Élection partielle,2009-11-09 00:00:00,Québec,Hochelaga,Christine,Dandenault,Parti Marxiste-Léniniste du Canada,Défait(e)
Élection partielle,2009-11-09 00:00:00,Québec,Hochelaga,Robert,David,Parti libéral du Canada,Défait(e)
Élection partielle,2009-11-09 00:00:00,Québec,Hochelaga,Christine,Lebel,Parti vert du Canada,Défait(e)
Élection partielle,2009-11-09 00:00:00,Québec,Hochelaga,Daniel,Paillé,Bloc Québécois,Élu(e)
Élection partielle,2009-11-09 00:00:00,Québec,Hochelaga,Jean-Claude,Rocheleau,Nouveau Parti démocratique,Défait(e)
Élection partielle,2009-11-09 00:00:00,Québec,Hochelaga,John,Turmel,Indépendant,Défait(e)
Élection partielle,2009-11-09 00:00:00,Québec,Montmagny—L'Islet—Kamouraska—Rivière-du-Loup,Marcel,Catellier,Parti libéral du Canada,Défait(e)
Élection partielle,2009-11-09 00:00:00,Québec,Montmagny—L'Islet—Kamouraska—Rivière-du-Loup,Nancy,Gagnon,Bloc Québécois,Défait(e)
Élection partielle,2009-11-09 00:00:00,Québec,Montmagny—L'Islet—Kamouraska—Rivière-du-Loup,Bernard,Généreux,Parti conservateur du Canada,Élu(e)
Élection partielle,2009-11-09 00:00:00,Québec,Montmagny—L'Islet—Kamouraska—Rivière-du-Loup,François,Lapointe,Nouveau Parti démocratique,Défait(e)
Élection partielle,2009-11-09 00:00:00,Québec,Montmagny—L'Islet—Kamouraska—Rivière-du-Loup,Charles,Marois,Parti vert du Canada,Défait(e)
